Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Beach Bunny,Cloud 9,59,36,6,,,,
75,up,Billie Eilish,bellyache,94,23,64,,,,
76,up,MGMT,Kids,79,57,33,,,,
77,down,Lana Del Rey,Video Games (Remastered),66,4,30,,,,
78,down,Dominic Fike,3 Nights,57,19,79,,,,
79,up,Birdy,Second Hand News,84,79,2,,,,
80,down,The Lumineers,Ho Hey,53,18,65,,,,
81,down,The Kooks,She Moves In Her Own Way,78,78,9,,,,
82,up,Xavier Rudd,Follow the Sun,96,34,4,,,,
83,up,girl in red,Serotonin,92,83,2,,,,
84,up,Birdy,Skinny Love,99,43,66,,,,
85,up,コールドプレイ,パラダイス,85,10,36,,,,
86,down,Halsey,Without Me,81,8,79,33,2019-10-06,29,2019-10-27
87,-,The Cranberries,Zombie,-,39,61,,,,
88,down,"Loïc Nottet, BJ Scott & Woodie Smalls",Start It from the End,70,40,4,,,,
89,up,Kodaline,All I Want,98,71,11,,,,
90,up,New Order,Blue Monday,97,80,5,,,,
91,up,BENEE,Supalonely (feat. Gus Dapperton),93,2,62,94,2020-03-15,35,2020-04-26
92,-,Billie Eilish,my strange addiction,-,22,43,,,,
93,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,80,2,,,,
94,up,Birdy,Voyager,95,94,2,,,,
95,down,London Grammar,Lord It's a Feeling,58,10,4,,,,
96,-,Coldplay,Clocks,-,13,18,,,,
97,up,twenty one pilots,Ride,100,33,51,,,,
98,down,CHVRCHES,He Said She Said,73,73,3,,,,
99,down,Lana Del Rey,Summertime Sadness,88,4,16,,,,
100,-,Taylor Swift,exile (feat. Bon Iver),-,3,40,90,2020-07-26,9,2020-08-02
