Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,33,3,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,14,87,,,,
64,up,Rondò Veneziano,Preludio all'amore,90,64,2,,,,
65,down,Susan Boyle,Amazing Grace,63,46,87,,,,
66,up,The Piano Guys,Without You,67,47,87,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",68,25,86,,,,
68,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],69,17,87,,,,
69,up,Il Divo,Ave Maria,70,49,87,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,70,1,,,,
71,up,2CELLOS,Viva la Vida,71,23,87,,,,
72,up,Susan Boyle,Hallelujah,72,33,86,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,15,87,,,,
74,up,Il Divo,Don't Cry for Me Argentina,74,55,85,,,,
75,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",75,22,83,,,,
76,up,Il Divo,Hasta Mi Final,76,3,84,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),77,29,81,,,,
78,up,The Piano Guys,Rolling in the Deep,79,59,83,,,,
79,up,2CELLOS,Welcome to the Jungle,80,53,83,,,,
80,down,Andrea Bocelli,Canto della terra,25,13,21,,,,
81,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,65,1,,,,
82,down,Susan Boyle,Auld Lang Syne,81,20,74,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,30,12,,,,
84,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,40,37,8,,,,
85,down,Andrea Bocelli,Besame mucho,46,16,20,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,28,31,,,,
87,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",84,10,83,,,,
88,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",99,59,82,,,,
89,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),57,54,8,,,,
90,down,Andrea Bocelli,Romanza,65,55,20,,,,
91,-,Orchestra Filarmonica di Roma & Massimo Freccia,Sleeping Beauty: Waltz,-,47,1,,,,
92,-,"Orchestra of the Royal Opera House, Covent Garden","The Sleeping Beauty, Op. 66: No. 7 Valse",-,49,1,,,,
93,up,2CELLOS,Wake Me Up,100,23,79,,,,
94,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),78,74,54,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,68,77,,,,
96,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,75,,,,
97,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,70,74,,,,
98,down,Emily D'angelo & The Mantovani Orchestra,"I Feel Pretty (From ""West Side Story"")",18,18,3,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,72,73,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,16,69,,,,
