Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,54,1,,,,
55,-,David Penn & KPD,Fever,-,55,1,,,,
56,-,Sharaya J,Expansion,-,56,1,,,,
57,-,Robinho Estilizado & André dos Teclados,Piseiro na Roça,-,57,1,,,,
58,-,The Saw Doctors,Man In The Moon,-,58,1,,,,
59,-,Monjola,GO WRONG,-,59,1,,,,
60,-,Muni Long & Mariah Carey,Made For Me,-,60,1,,,,
61,-,Dire Straits,Walk of Life,-,52,5,,,,
62,-,Dark Tranquillity,Unforgivable,-,62,1,,,,
63,down,Disturbed,The Sound of Silence (CYRIL Remix),18,4,16,,,,
64,-,Padraig Jack,Making Sand,-,27,3,,,,
65,-,Teddy Swims,Suitcase,-,65,1,,,,
66,-,Noga Erez,You So Done,-,66,1,,,,
67,-,A Song for Lily-Mae,Tiny Dancer,-,12,56,,,,
68,-,Queen,Bicycle Race,-,68,2,,,,
69,-,Daxten & W-AI,About to Explode (feat. Astyn Turr),-,69,1,,,,
70,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,55,,,,
71,-,Alkonost of Balkan,Birth of a Star,-,71,1,,,,
72,-,Lloyd P-White,I'm Back,-,72,1,,,,
73,-,Taylor Swift,But Daddy I Love Him,-,73,1,,,,
74,-,Dark Tranquillity,The Last Imagination,-,74,1,,,,
75,-,Power Music Workout,Islands in the Stream (Workout Remix),-,75,1,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,14,48,,,,
77,-,The Clan,Jack Is Back (Extended Version),-,77,1,,,,
78,-,Nikos Ikonomopoulos,Kali Kardia,-,78,1,,,,
79,-,Locksmith & C-Lance,America,-,79,1,,,,
80,-,Ivory Throne Echoes,Joyful Oud Strumming of the Sahara,-,80,1,,,,
81,-,Bruce Springsteen,Born to Run,-,81,2,,,,
82,-,Kendell Marvel,Let It Go,-,82,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,44,,,,
84,-,Cat Music Dreams & RelaxMyCat,Anxiety Away,-,84,1,,,,
85,-,Moeaike,Bo Bom (Alan Dixon Remix),-,85,1,,,,
86,-,Ivory Throne Echoes,Serene Calabash Percussion of the Savannah,-,86,1,,,,
87,-,Dan Vasc,Pour Some Sugar On Me,-,87,1,,,,
88,-,Christina Perri,Jar of Hearts,-,15,31,,,,
89,-,Bronski Beat,Smalltown Boy,-,68,2,,,,
90,-,Bryan Adams,Kick Ass,-,90,1,,,,
91,-,Prince,Silver Tongue,-,91,1,,,,
92,-,Dan Vasc,It's My Life,-,92,1,,,,
93,down,The Pogues,A Rainy Night In SoHo,17,2,9,,,,
94,-,Mary Coughlan,More Like Brigid,-,94,1,,,,
95,-,Alibi Music,Maasai Pulse,-,95,1,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,22,23,,,,
97,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,97,1,,,,
98,-,Tribal Drums Ambient,Afrobeat Echoes,-,98,1,,,,
99,-,Matthew Ifield,Just Say The Words,-,99,1,,,,
100,-,Adele,Hello,-,24,19,,,,
