Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,up,Morat,SI AYER FUERA HOY,97,2,74,,,,
68,-,Tiago PZK,GOTTI A,-,68,1,,,,
69,up,Mora,PARAÍSO,84,2,87,,,,
70,-,Morat,Balas Perdidas,-,21,71,,,,
71,up,Clara Terán,Canciones de Cuna,83,71,12,,,,
72,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),88,16,56,,,,
73,up,Anuel AA,Las Leyendas Nunca Mueren,85,1,133,,,,
74,-,Travis Scott,UTOPIA,-,1,43,,,,
75,up,Rauw Alejandro,VICE VERSA,80,1,105,,,,
76,up,Luis Alfonso,El Señorazo (En Vivo),82,12,50,,,,
77,up,Lana Del Rey,Born to Die - The Paradise Edition,93,32,163,,,,
78,-,J Balvin & Bad Bunny,OASIS,-,2,227,61,2019-11-10,56,2019-12-01
79,up,Varios Artistas,Pop En Inglés - Música en Ingles,95,43,87,,,,
80,down,Young Miko,att. (Apple Music Edition),68,4,15,,,,
81,down,Saiko,SAKURA,66,6,11,,,,
82,down,Mora,Microdosis,75,1,118,,,,
83,-,Anuel AA,Real Hasta la Muerte,-,46,70,,,,
84,-,Lana Del Rey,Ultraviolence (Deluxe),-,57,56,,,,
85,down,Silvestre Dangond,Las Locuras Mías,74,1,174,,,,
86,-,Morat,¿A Dónde Vamos?,-,1,114,,,,
87,-,Fonseca,VIAJANTE,-,5,26,,,,
88,-,YOUNG OLD SANTI,Neighborhood Superstar - EP,-,88,1,,,,
89,up,Arcángel,El Fenómeno,90,47,33,,,,
90,-,Adele,21,-,23,137,29,2019-10-06,11,2019-10-20
91,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",86,1,210,83,2019-11-10,78,2020-02-16
92,-,LISA,Rockstar - Single,-,92,1,,,,
93,down,Bring Me The Horizon,POST HUMAN: NeX GEn,79,32,7,,,,
94,-,ROSALÍA,MOTOMAMI +,-,4,68,,,,
95,up,Shakira,Grandes Éxitos,100,10,149,,,,
96,-,Luis Alfonso,"Ayer, Hoy y Siempre (En Vivo)",-,50,56,,,,
97,down,Olivia Rodrigo,SOUR (Video Version),69,3,145,,,,
98,-,Binomio de Oro de América,30 Mejores: Binomio de Oro de América,-,98,1,,,,
99,-,Taylor Swift,evermore (deluxe version),-,9,151,15,2021-01-10,1,2021-01-17
100,down,Omar Apollo,God Said No,77,77,2,,,,
