Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),29,19,4,,,,
39,up,floyymenor & Cris Mj,Gata Only,57,39,4,,,,
40,up,DJ Tons,Always Remember Us This Way,94,40,14,,,,
41,down,ZERB,Mwaki,31,1,20,,,,
42,down,Shakira,Puntería,36,24,6,,,,
43,up,Argy & Omnya,Aria,53,6,22,,,,
44,-,Coma_Cose,MALAVITA,-,44,1,,,,
45,-,Luis Fonsi & Laura Pausini,Roma,-,45,1,,,,
46,up,Geolier,"I P’ ME, TU P’ TE",51,10,12,,,,
47,-,CURVA NORD MILANO,Per la gente che,-,47,1,,,,
48,up,Petit,TORNERAI,97,18,8,,,,
49,-,Diodato,Ti muovi,-,16,10,,,,
50,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",28,28,3,,,,
51,up,ZERB & The Chainsmokers,Addicted (feat. Ink),85,32,4,,,,
52,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),59,1,27,,,,
53,down,Irama,Tu No,33,2,12,,,,
54,down,Annalisa,Sinceramente (Bob Sinclar Remix),25,5,5,,,,
55,down,Mr Belt & Wezol,It's Not Right (But It's Ok),54,53,8,,,,
56,-,Piero Pelù,MALEDETTO CUORE,-,56,1,,,,
57,-,Amy Winehouse,Back to Black,-,57,5,,,,
58,down,Il Volo,Capolavoro,45,18,12,,,,
59,up,Mida,ROSSOFUOCO,76,1,23,,,,
60,-,Ivana Spagna,Sarà bellissimo (feat. Legno),-,60,1,,,,
61,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,61,1,,,,
62,down,Baby K,Fino al Blackout,44,44,2,,,,
63,-,Edoardo Bennato,L'isola Che Non C'è,-,63,1,,,,
64,down,Enrico Nigiotti,Occhi grandi,58,58,2,,,,
65,down,Rhove & Capo Plaza,Alè,49,43,5,,,,
66,up,Hozier,Too Sweet,92,66,3,,,,
67,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),60,30,8,,,,
68,-,L'Aura,Pastiglie,-,68,1,,,,
69,-,Angelo Famao,Tu si a fine do' munno,-,17,22,,,,
70,-,Eddy Veerus,Noi Siamo L'Inter,-,49,3,,,,
71,-,Sabrina Carpenter,Espresso,-,71,1,,,,
72,-,Billy Bragg & Wilco,When the Roses Bloom Again,-,72,1,,,,
73,-,sk4t,Cinema,-,73,1,,,,
74,-,The Kolors,ITALODISCO,-,1,51,,,,
75,up,Cyril,Stumblin' In,79,27,9,,,,
76,-,Renato Zero,Vita,-,76,1,,,,
77,-,Bloom & Giusy Ferreri,È LA VERITÀ,-,77,1,,,,
78,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,78,1,,,,
79,-,ADAM,Zhurek,-,79,1,,,,
80,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,80,1,,,,
81,-,Raffaella Carrà,Pedro,-,42,4,,,,
82,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,65,2,,,,
83,-,Coldplay,Viva La Vida,-,18,78,,,,
84,-,Olly & JVLI,Devastante,-,79,5,,,,
85,down,Serena Brancale & Dropkick_m,Baccalà,41,41,6,,,,
86,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,33,,,,
87,-,Christopher Cross,Sailing,-,87,1,,,,
88,-,Annalisa,Mon Amour,-,1,50,,,,
89,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,89,1,,,,
90,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,39,,,,
91,up,ANNA,VIENI DALLA BADDIE (interlude),100,91,2,,,,
92,-,bbno$,lil' Freak,-,92,1,,,,
93,-,Il Pagante,Spingere (feat. VillaBanks),-,4,10,,,,
94,down,Mr.Rain,DUE ALTALENE,52,16,12,,,,
95,-,PAOLO SANTO,L'ETÀ D'ORO,-,95,1,,,,
96,-,Diodato,Che vita meravigliosa,-,2,29,,,,
97,-,Gianna Nannini,Io voglio te,-,29,4,,,,
98,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,98,1,,,,
99,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,99,1,,,,
100,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),63,63,2,,,,
