Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Howlin' Wolf,Spoonful,47,3,16,,,,
38,-,John Lee Hooker,Miss You So,-,38,1,,,,
39,up,Fantastic Negrito,Nobody Makes Money,59,9,12,,,,
40,down,Gary Moore,Still Got the Blues,20,1,22,,,,
41,-,Eric Clapton,Sweet Home Chicago,-,18,3,,,,
42,-,Joanne Shaw Taylor,Here Comes the Flood,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,9,,,,
44,-,Robert Johnson,Walkin' Blues,-,9,4,,,,
45,-,Keb' Mo',Crapped Out Again,-,45,1,,,,
46,-,Sass Jordan,One Way Out,-,46,1,,,,
47,-,Albert Collins,Frosty (Single Version),-,31,1,,,,
48,up,B.B. King,How Blue Can You Get?,60,4,11,,,,
49,-,Robert Johnson,Cross Road Blues,-,5,5,,,,
50,-,Nina Simone,Do I Move You?,-,27,4,,,,
51,down,米弟華特,Mannish Boy,45,3,21,,,,
52,-,Peter Frampton,Me and My Guitar,-,52,1,,,,
53,-,King Floyd,Think About It,-,53,1,,,,
54,-,Willy DeVille,Let It Be Me,-,54,1,,,,
55,-,Elmore James,Dust My Broom,-,11,3,,,,
56,-,Beth Hart,Tell Her You Belong To Me,-,17,8,,,,
57,-,Peter Frampton,You Can't Judge a Book by the Cover,-,57,1,,,,
58,-,Peter Frampton,She Caught the Katy,-,24,2,,,,
59,-,Keb' Mo',City Boy,-,48,1,,,,
60,-,B.B. King & Eric Clapton,Help the Poor,-,18,9,,,,
61,-,Nina Simone,The House of the Rising Sun,-,5,8,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,3,13,,,,
63,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,5,,,,
64,-,Brittany Howard,He Loves Me,-,13,16,,,,
65,down,Hugh Laurie,Evenin',55,55,2,,,,
66,-,Seasick Steve,Dark,-,20,3,,,,
67,-,Jack Rose,Cross the North Fork,-,67,1,,,,
68,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,8,,,,
69,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,73,7,10,,,,
70,down,Alice Phoebe Lou,Something Holy,36,5,11,,,,
71,-,Tom Grant,Love & Desire,-,13,8,,,,
72,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,4,,,,
73,-,Jack Rose,Dusty Grass,-,73,1,,,,
74,-,James,Skullduggery,-,26,2,,,,
75,-,Blues Saraceno,The River,-,12,9,,,,
76,down,Alice Phoebe Lou,Galaxies,23,8,6,,,,
77,-,Freddie King,Going Down,-,20,2,,,,
78,down,Lucky Peterson,Purple Rain,72,11,10,,,,
79,down,Alice Phoebe Lou,Witches,9,9,4,,,,
80,-,Robert Cray,Fine Yesterday,-,80,1,,,,
81,-,Elmore James,Shake Your Money Maker,-,37,1,,,,
82,down,Beth Hart,Bad Woman Blues,79,7,10,,,,
83,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,83,1,,,,
84,-,Jimmy Reed,Big Boss Man,-,40,1,,,,
85,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",81,30,8,,,,
86,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,1,,,,
87,down,James,So Many Ways,46,46,2,,,,
88,-,Buddy Guy,Five Long Years,-,65,1,,,,
89,-,Hugh Laurie,St James Infirmary,-,16,3,,,,
90,down,Frankie Chavez,I Dont Belong,30,10,13,,,,
91,down,Etta James,I Just Want to Make Love to You,39,4,15,,,,
92,-,James,Johnny Yen,-,88,1,,,,
93,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,82,2,,,,
94,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,11,2,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,3,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,22,2,,,,
97,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,10,,,,
98,down,Etta James,All I Could Do Was Cry,21,9,8,,,,
99,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,38,2,,,,
100,down,"Christone ""Kingfish"" Ingram",Empty Promises,71,37,5,,,,
