Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Eminem,Lose Yourself (Soundtrack Version),65,35,11,36,2020-02-16,36,2020-02-16
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,28,4,,,,
78,down,変態紳士クラブ,WAVY,76,20,114,,,,
79,-,RYKEYDADDYDIRTY,RYKEY DADDY DIRTY,-,79,1,,,,
80,down,G-Eazy & Kehlani,Good Life,77,20,118,,,,
81,-,RYKEYDADDYDIRTY,TELL ME BAD BABYLON,-,81,1,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,29,104,,,,
83,up,Awich,やっちまいな (feat. ANARCHY),95,83,2,,,,
84,-,RYKEYDADDYDIRTY,I WANNA SAY HELLO,-,84,1,,,,
85,down,KEIJU,In My Eyez,53,53,3,,,,
86,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),72,23,65,,,,
87,up,BTS,Don't Leave Me,88,24,101,,,,
88,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),94,22,2,,,,
89,up,Post Malone & The Weeknd,One Right Now,96,22,17,,,,
90,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),78,7,66,,,,
91,down,HITOMIN,Phone,75,5,25,,,,
92,-,ちゃんみな,美人,-,6,5,,,,
93,down,Lil Durk,AHHH HA,87,84,3,,,,
94,-,RYKEYDADDYDIRTY,PIRATES,-,94,1,,,,
95,-,RYKEYDADDYDIRTY,STREET HERO (feat. REAL-T),-,95,1,,,,
96,-,RYKEYDADDYDIRTY,IT’S NOT EASY,-,96,1,,,,
97,-,RYKEYDADDYDIRTY,SATIAN (feat. MU-TON),-,97,1,,,,
98,down,Kodak Black,Super Gremlin,84,84,3,,,,
99,-,Juice WRLD & Justin Bieber,Wandered To LA,-,43,10,,,,
100,-,RYKEYDADDYDIRTY,GOOD BYE RYKEY,-,100,1,,,,
