Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,AmIr Jahari,Hasrat (OST Imaginur),35,1,27,,,,
59,down,菲道尔,友谊长存,24,24,3,,,,
60,down,Lyodra,Pesan Terakhir,53,32,16,,,,
61,down,LE SSERAFIM,EASY,39,4,10,,,,
62,down,Artemas,i like the way you kiss me,57,57,2,,,,
63,up,Taylor Swift,thanK you aIMee,78,63,2,,,,
64,down,Ed Sheeran,Perfect,54,15,221,73,2019-10-06,58,2019-10-20
65,down,Ariana Grande,"yes, and?",37,2,16,,,,
66,up,Haqiem Rusli,Sangkar Derita,81,66,5,,,,
67,down,Jung Kook & Latto,Seven,50,1,38,,,,
68,down,BABYMONSTER,LIKE THAT,43,42,4,,,,
69,up,Ariana Grande,7 rings,71,26,92,58,2019-10-06,51,2020-01-05
70,down,The Weeknd,Die For You,52,6,142,,,,
71,down,Taylor Swift,Enchanted,40,6,129,,,,
72,up,Taylor Swift,Peter,97,72,2,,,,
73,up,Taylor Swift,The Bolter,96,73,2,,,,
74,-,Fabio Asher,Tanpa Rasa Bersalah,-,19,30,,,,
75,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,38,,,,
76,-,Fabio Asher,Rumah Singgah,-,1,102,,,,
77,up,Taylor Swift,I Look in People's Windows,93,77,2,,,,
78,-,Taylor Swift,Cassandra,-,78,1,,,,
79,up,aespa,Drama,95,10,25,,,,
80,-,Teddy Swims,Lose Control,-,71,4,,,,
81,down,TOMORROW X TOGETHER,Deja Vu,58,58,4,,,,
82,down,Ariana Grande,eternal sunshine,47,7,8,,,,
83,-,Taylor Swift,Robin,-,83,1,,,,
84,-,ZICO,SPOT! (feat. JENNIE),-,84,1,,,,
85,down,Ariana Grande,the boy is mine,46,13,8,,,,
86,-,Taylor Swift,The Manuscript,-,86,1,,,,
87,-,Hozier,Too Sweet,-,87,1,,,,
88,-,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,-,46,46,,,,
89,down,Mitski,My Love Mine All Mine,70,12,30,,,,
90,-,Unknown,What Was I Made For?,-,2,41,,,,
91,down,Tyla,Water,83,24,28,,,,
92,down,Nabila Razali,Raya Mana?,55,35,4,,,,
93,-,Asmidar,Biar Sampai Ke Bintang,-,93,1,,,,
94,-,lucidrari & Fitto,GADISKU (feat. Gard),-,7,15,,,,
95,-,Projector Band,Sinar Pelangi,-,19,16,,,,
96,-,Miley Cyrus,Flowers,-,1,64,,,,
97,-,Ariana Grande,"thank u, next",-,32,61,,,,
98,down,KISS OF LIFE,Midas Touch,62,62,3,,,,
99,-,Mahalini,Sisa Rasa,-,20,96,,,,
100,-,BSS,The Reasons of My Smiles,-,100,1,,,,
