Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Taylor Swift,Fortnight (feat. Post Malone),-,84,1,,,,
85,-,Neon Band,Hingga Akhir Nanti,-,85,1,,,,
86,-,Nastia,Rapuh,-,52,15,,,,
87,down,FAT JON,genome,42,31,8,,,,
88,down,Benson Boone,Beautiful Things,52,52,5,,,,
89,-,Taylor Swift,Cruel Summer,-,54,15,,,,
90,down,Yoga Lin,Who Doesn’t Wanna,57,57,2,,,,
91,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,11,,,,
92,-,菲道尔,kyoto.,-,48,11,,,,
93,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,61,1,82,,,,
94,-,承桓,我會等,-,16,12,,,,
95,-,DOLLA,Look At This,-,12,18,,,,
96,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,69,,,,
97,-,朱主愛,老公公老婆婆,-,51,4,,,,
98,-,Aldisyah,Sehati Sejiwa,-,18,15,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,89,3,50,,,,
100,-,LE SSERAFIM,EASY,-,32,5,,,,
