Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,22,,,,
50,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,31,,,,
51,-,Robin Schulz,Uncovered,-,47,9,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,36,28,,,,
53,-,Alle Farben,Music Is My Best Friend,-,53,3,,,,
54,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,25,8,70,,,,
55,down,Various Artists,"90's Hits Euro Dance Remix Classics, Vol. 1",41,21,26,,,,
56,-,Sophie Ellis Bextor,Read My Lips,-,56,3,,,,
57,-,Rudimental,Home (Deluxe Edition),-,31,35,,,,
58,up,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",99,5,4,,,,
59,-,DJ Snake & Selena Gomez,Selfish Love - EP,-,59,1,,,,
60,-,Moodrich,How Does It Feel? - EP,-,60,1,,,,
61,-,Madonna,Express Yourself,-,61,1,,,,
62,down,Kygo,Golden Hour,46,1,53,92,2020-05-24,3,2020-06-07
63,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,11,,,,
64,-,Tech House,Rhythms,-,64,1,,,,
65,-,Route 8,This Raw Feeling - EP,-,65,2,,,,
66,up,Sofi Tukker,Treehouse,70,42,18,,,,
67,-,Various Artists,Ibiza 2019,-,67,1,,,,
68,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,68,1,,,,
69,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),48,1,77,,,,
70,-,Cosmic Gate,Wake Your Mind Radio 369,-,70,1,,,,
71,-,Route 8,Dry Thoughts,-,71,1,,,,
72,-,Claptone,The Masquerade (Mixed by Claptone) [Mixed],-,17,23,,,,
73,-,Cato Anaya & Kryder,God Save the Groove Vol. 1 (Presented by Cato Anaya),-,57,2,,,,
74,-,Axwell Λ Ingrosso,More Than You Know - EP,-,74,4,,,,
75,down,Air,Moon Safari,18,9,71,,,,
76,-,Inna,YO,-,28,15,,,,
77,-,RuPaul,American,-,57,5,,,,
78,down,Porter Robinson,Secret Sky 2021 (Live),14,14,3,,,,
79,-,Hercules & Love Affair,Hercules & Love Affair,-,47,5,,,,
80,-,Above & Beyond,Common Ground,-,46,13,,,,
81,-,Lime,Lime: The Greatest Hits (Remix),-,46,8,,,,
82,down,Chris Lake & Armand Van Helden,The Answer - EP,54,54,2,,,,
83,-,Armin van Buuren,A State of Trance Top 20: October 2018 (Selected by Armin van Buuren) [ADE Special],-,83,1,,,,
84,-,Various Artists,OWSLA Worldwide Broadcast,-,69,2,,,,
85,-,A*Teens,The Abba Generation,-,49,5,,,,
86,-,Zedd,Clarity,-,86,1,,,,
87,-,The Beloved,Conscience,-,87,1,,,,
88,-,Kygo,Kids in Love (Re-Release),-,19,31,,,,
89,down,DJ Snake,Encore,57,19,38,,,,
90,-,The Chainsmokers,Collage - EP,-,30,27,,,,
91,-,Zedd,True Colors,-,33,17,,,,
92,-,Armin van Buuren,Asot 950 - A State of Trance Episode 950 (Part 1) [DJ Mix],-,19,4,,,,
93,down,Madeon,NYE 2021 (DJ Mix),37,16,13,,,,
94,-,"Armin van Buuren, Blake Jarrell & Kismet",Armada: The January Releases 2009,-,94,1,,,,
95,-,Durante & HANA,Celestia - EP,-,95,1,,,,
96,-,Above & Beyond Group Therapy,Journey to Abgt300,-,57,2,,,,
97,down,Anfisa Letyago,Listen - EP,80,38,5,,,,
98,-,Avicii,AVĪCI (01) - EP,-,28,27,,,,
99,down,Time,Not Alone - EP,64,64,2,,,,
100,-,Cascada,Back On the Dancefloor,-,39,2,,,,
