Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Maluma,Hawái,54,1,31,63,2020-08-09,2,2020-09-20
47,down,Anuel AA & Ozuna,Los Dioses,33,3,6,70,2021-01-31,70,2021-01-31
48,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,49,4,4,53,2021-03-28,13,2021-05-02
49,down,Bad Bunny,120,43,13,14,99,2020-12-06,99,2020-12-06
50,up,Bad Bunny,Si Estuviésemos Juntos,51,22,59,,,,
51,down,Bad Bunny,MALDITA POBREZA,47,9,14,70,2020-12-06,70,2020-12-06
52,up,"Tainy, Anuel AA & Ozuna",Adicto,53,5,69,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny,ANTES QUE SE ACABE,52,14,14,92,2020-12-06,92,2020-12-06
54,up,Justin Morales,Desde Morro,56,43,13,,,,
55,up,Nicky Jam & Myke Towers,Polvo,57,17,15,,,,
56,up,Marca MP,Ya Acabo,89,23,2,,,,
57,up,Natanael Cano,Disfruto Lo Malo,70,13,69,,,,
58,up,Eslabon Armado,Con Tus Besos,58,10,43,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,69,3,2019-10-06,3,2019-10-06
60,up,KAROL G,"Ay, DiOs Mío!",60,7,34,48,2020-08-09,24,2020-09-06
61,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,20,63,64,2020-02-16,37,2020-05-10
62,up,Bad Bunny & Yaviah,Bichiyal,62,9,53,63,2020-03-08,63,2020-03-08
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,40,31,2020-06-07,31,2020-06-07
64,down,Anuel AA & Ozuna,100,55,8,6,,,,
65,up,Bad Bunny,La Romana (feat. El Alfa),65,20,69,,,,
66,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),71,8,69,94,2019-11-03,94,2019-11-03
67,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),72,67,3,100,2021-02-21,25,2021-03-07
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,14,67,,,,
69,down,Anuel AA & Ozuna,Nena Buena,59,11,6,,,,
70,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,73,2,42,49,2020-05-17,49,2020-05-17
71,up,Bad Bunny,NI BIEN NI MAL,76,20,69,,,,
72,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],75,7,69,,,,
73,up,Bad Bunny,Solo de Mí,74,31,68,,,,
74,up,Bad Bunny,A Tu Merced,77,12,53,89,2020-03-08,89,2020-03-08
75,up,Natanael Cano,Amor Tumbado,81,3,62,100,2020-05-24,81,2020-05-31
76,up,Bad Bunny,Soy Peor,88,35,56,,,,
77,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",94,24,66,,,,
78,down,Bad Bunny,TRELLAS,67,15,14,,,,
79,up,Natanael Cano,Ella (feat. Junior H),80,20,67,,,,
80,down,Bad Bunny,BYE ME FUI,79,1,42,34,2020-05-17,34,2020-05-17
81,down,Maluma,Agua de Jamaica,78,39,5,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,6,68,60,2019-10-20,7,2019-11-17
83,-,Daddy Yankee,PROBLEMA,-,39,1,,,,
84,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),82,10,27,52,2020-08-30,37,2020-09-20
85,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,18,39,,,,
86,down,Eslabon Armado,La Mejor de Todas,83,33,11,,,,
87,up,Grupo Firme & Carin Leon,El Tóxico,92,21,2,97,2021-05-02,23,2021-05-09
88,up,Junior H,Mente Positiva,93,40,44,,,,
89,up,Bad Bunny,Otra Noche en Miami,95,46,35,,,,
90,up,Bad Bunny,Pero Ya No,99,4,52,32,2020-03-08,32,2020-03-08
91,-,Farruko & Myke Towers,Oh Mamá (Premium),-,50,1,,,,
92,down,Anuel AA & Ozuna,RD,64,10,6,,,,
93,down,Anuel AA & Ozuna,La Maria,66,13,6,,,,
94,up,Bad Bunny,Amorfoda,100,55,29,,,,
95,up,Los Dos Carnales,El Envidioso,97,76,32,71,2020-07-05,13,2020-08-09
96,down,Eslabon Armado,Ando Más Que Mal,84,12,11,,,,
97,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,36,21,66,2020-11-01,49,2020-11-22
98,down,Jenni Rivera,Chuper Amigos,87,87,3,,,,
99,down,Anuel AA & KAROL G,Secreto,98,16,65,,,,
100,-,J Balvin,Azul,-,22,42,99,2020-03-29,70,2020-06-28
