Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,SIX60,Rest of You,49,23,70,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,23,70,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,36,31,,,,
53,-,Wilkinson,Frontline,-,50,1,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,20,70,,,,
55,-,Dimension,Plus Minus (feat. Arctic Lake),-,55,1,,,,
56,up,Chet Faker,Low,59,16,23,,,,
57,down,SIX60,Windy Days,56,24,59,,,,
58,down,Massive Attack,Teardrop,55,21,69,,,,
59,up,Hayden James,Nowhere to Go (with NAATIONS),69,16,59,,,,
60,up,Bicep,Apricots,60,37,9,,,,
61,down,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),42,42,9,,,,
62,down,Forester,Undercover,50,40,18,,,,
63,up,Alina Baraz & Galimatias,Fantasy,80,43,27,,,,
64,down,Netsky,Go 2,46,44,12,,,,
65,-,Peking Duk,Stranger (feat. Elliphant),-,14,67,,,,
66,down,Peking Duk & Tommy Trash,Lil Bit,43,14,12,,,,
67,down,Fat Freddy's Drop,Slings & Arrows,48,28,66,,,,
68,down,Kora,Drop Dead Killer,61,32,50,,,,
69,up,Land Systems,Goodbye,78,65,3,,,,
70,up,Fractal Designs,All True,71,70,2,,,,
71,-,Slow Movement,Waves,-,71,1,,,,
72,-,Dimension,Devotion (feat. Cameron Hayes),-,48,1,,,,
73,-,Marconi Union,"Weightless, Pt. 1",-,61,1,,,,
74,-,Delayde,North Fell,-,74,1,,,,
75,-,Jahara,Kalia,-,75,1,,,,
76,-,Methernet,Y-R,-,20,1,,,,
77,-,Methernet,K-Bills,-,20,1,,,,
78,-,Methernet,Killa Bit,-,20,1,,,,
79,-,Micra,Sonata,-,78,1,,,,
80,-,The Prodigy,Firestarter,-,46,27,,,,
81,-,Methernet,Pro Too Cool,-,22,1,,,,
82,down,SIX60,Lost,67,26,61,,,,
83,-,Methernet,5g Wi-Fi Included,-,21,1,,,,
84,-,TWO LANES,Another Time (feat. Kwesi),-,80,1,,,,
85,-,Methernet,Net War King,-,21,1,,,,
86,down,TWO LANES,Phases,51,38,4,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,33,,,,
88,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,45,51,,,,
89,up,Mike Nigro,Multiple Memories,96,89,2,,,,
90,-,Shapeshifter featuring Ladi6,When I Return,-,75,5,,,,
91,down,Netsky & Jauz,Higher,79,62,7,,,,
92,-,Peking Duk & The Wombats,Nothing to Love About Love,-,4,18,,,,
93,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,66,2,,,,
94,down,Fat Freddy's Drop,10 Feet Tall,38,26,65,,,,
95,-,Moby,Porcelain,-,71,1,,,,
96,-,Sxmniak & coldbrew,Constellations,-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,If You Leave,88,83,3,,,,
98,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,98,1,,,,
99,-,PLÜM,Welcome Home,-,99,1,,,,
100,down,Flume,On Top (feat. T.Shirt),98,48,25,,,,
