Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,27,,,,
43,up,Wiz Khalifa,No Sleep,45,19,27,,,,
44,down,MC Hammer,U Can'T Touch This,37,26,27,,,,
45,up,ニッキー・ミナージュ,Starships,46,1,27,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,25,,,,
47,-,Goon des Garcons,A24 (feat. Cuco),-,47,1,,,,
48,up,Eminem,Not Afraid,49,15,27,,,,
49,up,Drake,In My Feelings,69,27,27,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,25,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,24,,,,
52,up,Duki,Fornai (feat. Orodembow),82,52,2,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),51,39,23,,,,
54,up,Eminem,My Name Is,70,36,26,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,24,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,24,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,26,,,,
58,down,Flo Rida,I Cry,55,22,26,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,23,27,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,26,,,,
61,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,26,,,,
62,down,Gaby,El Meneaito (Original Recording),61,22,26,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,13,19,26,2019-10-06,26,2019-10-06
64,down,Mr. Probz,Waves,62,38,24,,,,
65,down,Jack & Jack,Wild Life,63,25,26,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,40,26,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,27,25,,,,
68,down,Paulo Londra,Dímelo,66,43,24,,,,
69,down,Sara Hebe,El Marginal,67,46,20,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,24,,,,
71,down,Travis Scott,goosebumps,44,27,3,89,2020-04-26,18,2020-05-03
72,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,57,4,,,,
73,-,Nicki Minaj,Starships,-,13,11,,,,
74,down,Post Malone,Circles,47,27,17,2,2019-10-06,2,2019-10-06
75,up,Fetty Wap,Trap Queen,75,61,23,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),80,21,7,100,2020-03-01,7,2020-04-26
77,up,OutKast,Roses,77,62,21,,,,
78,-,Redimi2,60-40,-,78,1,,,,
79,-,Gyvus,Lemon Tea,-,57,1,,,,
80,up,Duki,Goteo,84,18,13,,,,
81,-,Beats by Medina,Coronavirus Vaccine,-,81,1,,,,
82,-,Mac Miller,Floating,-,82,1,,,,
83,-,Mac Miller,Right,-,83,1,,,,
84,-,Murkemz,Dirty Revolver (feat. Flow Cash),-,84,1,,,,
85,-,Busta Rhymes,Break Ya Neck,-,85,1,,,,
86,-,WOS,CANGURO,-,32,13,,,,
87,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,87,1,,,,
88,-,Maickyel,Berlini (feat. Don Checho Trifulca),-,88,1,,,,
89,-,Yung Beef,Guns N Roses (feat. Goa & Pochi),-,89,1,,,,
90,-,G-Eazy & Jack Harlow,Moana,-,90,1,,,,
91,-,Trap,S / O 2 My Haters,-,91,1,,,,
92,down,D·JO,Feliz cumpleaños (Versión reguetón),86,86,2,,,,
93,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,77,1,,,,
94,-,Oscu & Elio,Loco,-,73,2,,,,
95,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,95,1,,,,
96,down,Vannah,Young & Fly,15,15,2,,,,
97,-,21 Savage & Metro Boomin,No Heart,-,87,1,,,,
98,-,Cardi B,Money,-,97,1,,,,
99,down,Drake,Passionfruit,78,38,15,,,,
100,down,Wiz Khalifa,Roll Up,79,65,18,,,,
