Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Travis Scott,Birds in the Trap Sing McKnight,67,10,137,68,2019-11-10,47,2020-05-03
57,up,50 Cent,Get Rich or Die Tryin',98,6,92,,,,
58,down,Drake,For All The Dogs Scary Hours Edition,42,1,27,,,,
59,down,Miaandu,Missing Things,44,44,3,,,,
60,down,ScHoolboy Q,BLUE LIPS,41,2,12,,,,
61,-,ian,Valedictorian,-,61,1,,,,
62,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,5,170,,,,
63,down,Kanye West,The College Dropout,61,2,204,,,,
64,-,Tøyen Holding,Tøyen Holding,-,16,92,,,,
65,-,Cezinando,Sprengkulde,-,1,48,,,,
66,down,XXXTENTACION,17,50,11,174,61,2019-12-15,61,2019-12-15
67,-,Mach-Hommy,#Richaxxhaitian,-,67,1,,,,
68,-,Lenno Mack,Purp Urbans,-,68,1,,,,
69,down,Ari Bajgora,Situasjon Mixtape - EP,52,8,5,,,,
70,down,The Coudersos,Shining Black,51,51,3,,,,
71,-,Karpe,Fire Vegger,-,8,133,,,,
72,down,M4 & Dio Mudara,"Ja, Vi Elsker",60,60,2,,,,
73,-,Don Toliver,Love Sick (Deluxe),-,5,21,,,,
74,-,PNL,Deux frères,-,66,2,,,,
75,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,13,164,,,,
76,-,loaderway,Unwilling,-,37,3,,,,
77,-,Ugomac,Steal Sit,-,77,1,,,,
78,-,Mac Miller,The Divine Feminine,-,51,23,,,,
79,-,Oter,YOUNG HOEL I,-,41,3,,,,
80,-,Karpe,"Kors På Halsen, Ti Kniver I Hjertet, Mor Og Far I Døden",-,5,229,,,,
81,up,Drake,Certified Lover Boy,87,1,136,,,,
82,-,Bugzy Malone,The Great British Dream,-,82,1,,,,
83,-,Tøyen Holding,Tøyen Holding 3,-,1,31,,,,
84,up,Playboi Carti,Die Lit,90,11,121,66,2020-04-19,66,2020-04-19
85,-,Roc Boyz,"Roc Boyz, Vol. 3",-,14,40,,,,
86,-,Af1,Af1,-,19,77,,,,
87,down,Lae Chunks,True Love,35,35,4,,,,
88,-,Josh A,Disgrace,-,78,4,,,,
89,-,Kanye West,ye,-,14,174,,,,
90,-,BIG LATO,S.O.B.,-,90,1,,,,
91,-,Kamelen,#FRIKJENT,-,3,64,,,,
92,-,Jireel,LUANDA,-,45,3,,,,
93,-,Kodak Black,Project Baby 2: All Grown Up (Deluxe),-,76,4,,,,
94,down,Rynco Black,Paris Drop,58,58,4,,,,
95,-,A Boogie wit da Hoodie,Artist,-,85,2,94,2019-12-08,94,2019-12-08
96,down,Nas,Illmatic,62,24,67,,,,
97,-,Bluestaeb,GISEKE,-,97,1,,,,
98,-,Post Malone,Twelve Carat Toothache (Deluxe),-,2,60,,,,
99,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,84,5,2020-10-04,1,2020-10-11
100,-,Raf And Sam,Stimmen der Stadt,-,100,1,,,,
