Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Shay,Pourvu qu'il pleuve,48,3,16,,,,
56,up,Jul,My World,57,50,92,,,,
57,down,SCH,A7,49,34,95,,,,
58,up,ElGrandeToto,27,92,2,24,,,,
59,up,Wit.,LE JOUR D’APRÈS,73,59,2,,,,
60,down,Djadja & Dinaz,ALPHA (Parties 1&2),56,9,45,,,,
62,down,Fresh,P.M.R.,51,9,10,,,,
63,down,Drake,For All The Dogs Scary Hours Edition,55,2,25,,,,
64,up,SCH,Autobahn,78,1,73,,,,
65,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",65,35,63,,,,
66,up,Bekar,Plus fort.,71,13,8,,,,
67,down,21 Savage,american dream,50,1,17,,,,
68,up,Kendrick Lamar,DAMN.,93,53,14,,,,
69,up,Rsko,Memory,87,1,25,,,,
70,down,A Boogie wit da Hoodie,ALONE - EP,47,47,2,,,,
71,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,82,,,,
72,down,SCH,JVLIVS,53,25,58,,,,
73,down,Ninho,M.I.L.S 2.0,58,17,235,,,,
74,up,Jul,Rien 100 Rien (Réédition),81,72,10,,,,
75,up,menace Santana,Freestyle Covid Part. 3,75,6,12,,,,
77,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,46,28,,,,
78,-,Kanye West,Graduation,-,28,51,,,,
79,down,BU$HI,Bushi Tape 3,54,7,6,,,,
81,-,Hamza,1994,-,34,105,,,,
82,up,Jul,cœur blanc,89,13,49,,,,
83,up,SDM,OCHO (Deluxe),91,5,126,,,,
84,down,Nemzzz,DO NOT DISTURB (DELUXE),42,9,7,,,,
85,down,Jul,C'est quand qu'il s'éteint ?,80,1,42,,,,
86,-,Jul,Demain ça ira,-,1,87,,,,
87,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,3,73,,,,
88,down,Doja Cat,Scarlet 2 CLAUDE,67,21,5,,,,
89,-,Travis Scott,ASTROWORLD,-,7,149,9,2019-11-10,6,2020-05-03
90,down,Kalash Criminel,BON COURAGE,77,4,11,,,,
91,down,Ninho,M.I.L.S,88,29,105,,,,
92,down,J9ueve,NUEVE SEAZON - EP,43,11,6,,,,
95,up,La Fouine,Drôle de parcours,96,95,2,,,,
96,down,GUTTI,AVANT LE GLO,82,82,2,,,,
97,down,Mister You,HLM3 (Réédition),84,84,2,,,,
98,-,Maes,Omerta,-,3,57,,,,
99,-,Djadja & Dinaz,Spleen (Bonus Tracks),-,35,35,,,,
100,-,Kendrick Lamar,To Pimp a Butterfly,-,80,4,100,2020-06-07,100,2020-06-07
