Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Johnny Cash,Cry! Cry! Cry!,75,43,2,,,,
44,-,Albert Cummings,Lonely Bed,-,12,52,,,,
45,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,78,,,,
46,down,Steven Rodriguez,Like You Mean It,14,10,18,,,,
47,up,Galt MacDermot,Coffee Cold,62,5,145,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",56,39,35,,,,
49,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,5,63,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,161,,,,
51,-,Joe Bonamassa,Different Shades of Blue,-,12,71,,,,
52,up,Robert Johnson,Cross Road Blues,64,10,108,,,,
53,up,Hugh Laurie,Unchain My Heart,83,9,125,,,,
54,up,Muddy Waters,Mannish Boy (Single Version),72,10,31,,,,
55,down,Etta James,Trust In Me,50,19,55,,,,
56,down,Steven Rodriguez,The Devil Wears Lace,16,16,16,,,,
57,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),71,1,181,,,,
58,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,135,,,,
59,-,B.B. King,How Blue Can You Get?,-,1,125,,,,
60,-,Joe Cocker,Night Calls,-,60,2,,,,
61,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,34,3,,,,
62,up,Joe Bonamassa,Mountain Climbing,78,21,39,,,,
63,up,Muddy Waters,I Can't Be Satisfied,90,8,46,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,52,6,146,,,,
65,down,Canned Heat,On the Road Again,61,30,5,,,,
66,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,66,1,,,,
67,down,Slash & Chris Stapleton,Oh Well,49,8,9,,,,
68,-,Beth Hart,Love Is a Lie,-,2,109,,,,
69,up,B.B. King,Rock Me Baby,84,7,87,,,,
70,-,Luther Johnson,Lonesome In My Bedroom,-,38,24,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,65,3,203,,,,
72,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,20,29,,,,
73,-,Hugh Laurie,The St. Louis Blues,-,23,19,,,,
74,-,Joe Bonamassa,Redemption,-,27,23,,,,
75,down,Steven Rodriguez,Alice (feat. Lena Schaur),21,21,3,,,,
76,up,T-Bone Walker,Call It Stormy Monday,82,3,86,,,,
77,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,39,,,,
78,-,Solomon Burke,None of Us Are Free,-,16,36,,,,
79,-,Etta James,Don't Cry Baby,-,48,13,,,,
80,-,Rory Gallagher,I Fall Apart,-,3,142,,,,
81,down,Steven Rodriguez,Love Me Harder,29,29,6,,,,
82,down,Steven Rodriguez,Touch,27,27,3,,,,
83,-,Hugh Laurie,Changes,-,15,6,,,,
84,down,Big Mama Thornton,Hound Dog (Single Version),46,46,4,,,,
85,-,Mighty Sam McClain,When the Hurt Is Over,-,10,39,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,7,47,,,,
87,-,Ramírez Roldán Jazz Blues Project,Chill Blues,-,87,2,,,,
88,-,Buddy Guy,Mustang Sally,-,34,7,,,,
89,down,The Black Keys,Crawling Kingsnake,70,1,118,,,,
90,-,JT Coldfire,She's Crazy,-,20,71,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,5,59,,,,
92,-,The Black Keys,Girl Is On My Mind,-,92,1,,,,
93,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,21,,,,
94,-,The Black Keys,Going Down South,-,1,66,,,,
95,down,Etta James,My Dearest Darling,53,18,41,,,,
96,-,John Mayall & The Bluesbreakers,The Mists of Time,-,24,7,,,,
97,-,Henrik Freischlader Band,Lonely World,-,7,61,,,,
98,-,Keb' Mo',The Whole Enchilada,-,54,3,,,,
99,-,Etta James,Fool That I Am,-,6,52,,,,
100,down,John Lee Hooker,Boogie Chillen,51,11,85,,,,
