Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Sia,Unstoppable,19,13,83,81,2019-11-10,81,2019-11-10
65,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),77,10,4,,,,
66,up,Dua Lipa,Training Season,100,20,7,,,,
67,down,Lindo Mtangayi,Kuvele Kukhanye,15,10,3,,,,
68,down,Benson Boone,Slow It Down,67,19,4,,,,
69,-,P!nk,TRUSTFALL,-,2,36,,,,
70,down,Djo,End of Beginning,50,50,2,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,21,,,,
72,-,Ross Learmonth,Because of You,-,72,1,,,,
73,-,rainy lips,Linger (Royel Otis),-,73,1,,,,
74,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,74,1,,,,
75,-,Michael Bolton,A Love So Beautiful,-,75,1,,,,
76,-,Devin Velez,Overjoyed (Live),-,76,1,,,,
77,-,Tamia,Who Do You Tell?,-,47,4,,,,
78,-,Franja Du Plessis,Deur die Reën,-,78,1,,,,
79,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,79,1,,,,
80,down,Taylor Swift,So High School,78,78,2,,,,
81,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,42,9,,,,
83,-,Lewis Capaldi,Strangers,-,83,1,,,,
84,down,Donna Taggart,Jealous of the Angels,49,41,12,,,,
85,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,19,3,,,,
86,down,Dasha,Austin,84,16,2,,,,
87,-,Steven Lee Olsen,Happy Heavenly,-,87,1,,,,
88,-,Dirk Van Der Westhuizen,Komeet,-,88,1,,,,
89,-,Ayanda Ntanzi,Kukhona Amadlelo,-,9,3,,,,
90,-,Jeremy Loops,Vultures,-,90,1,,,,
91,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,13,,,,
92,down,Taylor Swift,The Tortured Poets Department,66,66,2,,,,
93,-,Sabrina Carpenter,Espresso,-,20,1,,,,
94,-,Chris Brown,No One Else (feat. Fridayy),-,94,1,,,,
95,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,16,3,,,,
96,-,Calum Scott,Rise,-,8,67,,,,
97,-,Mariah Carey,Always Be My Baby,-,97,1,,,,
98,-,BraveSoul,Bright Lights (feat. Reagan Ruler),-,98,1,,,,
99,down,MaakZen,Yeshua (feat. Elidaves),61,61,2,,,,
100,-,"Landhouse, Sima Aava & Cedric Scheibel",Butterfly,-,100,1,,,,
