Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Beton.Hofi & Hundred Sins,BAGIRA,47,1,88,,,,
47,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,36,15,7,,,,
48,up,Sabrina Carpenter,Espresso,93,48,2,,,,
49,up,Future & Metro Boomin,We Still Don't Trust You,88,49,2,,,,
50,down,Azahriah,four moods,48,1,88,,,,
51,down,Future & Metro Boomin,Like That,31,6,5,,,,
52,down,Azahriah & Desh,Mind1,40,1,151,,,,
53,-,Azahriah,mariana.árok (slowed + reverb),-,53,1,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),37,13,7,,,,
55,-,Manuel,Need U (Puha),-,55,1,,,,
56,-,Manuel,Doktor (Torz),-,56,1,,,,
57,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),41,15,12,,,,
58,down,Natasha Bedingfield,Unwritten,38,2,14,,,,
59,-,Taylor Swift,Fortnight (feat. Post Malone),-,59,1,,,,
60,down,Beton.Hofi & ANUBII$,INDIÁN,45,12,7,,,,
61,down,T. Danny & Young Fly,No Woman No Cry,42,1,18,,,,
62,down,Azahriah,Gát,46,4,51,,,,
63,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,53,11,11,,,,
64,down,Tate McRae,greedy,43,4,32,,,,
65,-,Manuel,Szabotázs,-,65,1,,,,
66,down,Pogány Induló,Kitartást,50,8,13,,,,
67,down,Azahriah & Desh,Miafasz,52,2,101,,,,
68,down,Dua Lipa,Houdini,51,14,23,,,,
69,down,Dzsúdló & Azahriah,Várnék,56,1,90,,,,
70,-,Manuel,Badman,-,70,1,,,,
71,-,Taylor Swift,Down Bad,-,71,1,,,,
72,down,Beton.Hofi & toldyuuso,LUCYD,59,53,6,,,,
73,down,Beyoncé,TEXAS HOLD 'EM,49,35,10,,,,
74,down,Azahriah & Desh,Pullup,54,1,101,,,,
75,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,60,15,11,,,,
76,down,Travis Scott,FE!N,62,13,25,,,,
77,-,Taylor Swift,The Tortured Poets Department,-,77,1,,,,
78,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,78,1,,,,
79,-,Taylor Swift,"So Long, London",-,79,1,,,,
80,-,Taylor Swift,But Daddy I Love Him,-,80,1,,,,
81,down,Azahriah,Casa de papel,58,3,51,,,,
82,down,Djo,End of Beginning,57,38,8,,,,
83,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,83,1,,,,
84,-,Taylor Swift,I Can Do It With a Broken Heart,-,84,1,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),65,65,4,,,,
86,down,Dzsúdló,Függő,69,13,49,,,,
87,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,87,1,,,,
88,-,Taylor Swift,Guilty as Sin?,-,88,1,,,,
89,-,Taylor Swift,Fresh Out The Slammer,-,89,1,,,,
90,-,Taylor Swift,The Smallest Man Who Ever Lived,-,90,1,,,,
91,-,Taylor Swift,loml,-,91,1,,,,
92,-,Taylor Swift,I Can Fix Him (No Really I Can),-,92,1,,,,
93,-,Taylor Swift,The Alchemy,-,93,1,,,,
94,-,Drake,Push Ups,-,94,1,,,,
95,-,Taylor Swift,Clara Bow,-,95,1,,,,
96,down,Dua Lipa,Dance The Night,73,9,47,,,,
97,down,Mark Ambor,Belong Together,76,76,3,,,,
98,down,Azahriah & Desh,Okari,63,1,101,,,,
99,down,Desh,Kukásautó,64,1,117,,,,
100,down,Miley Cyrus,Flowers,74,1,66,,,,
