Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,19,95,2020-05-10,3,2020-05-17
28,up,Tate McRae,you broke me first,38,8,10,81,2020-08-23,15,2020-11-15
29,up,Dua Lipa,Physical,48,1,33,48,2020-02-02,15,2020-04-12
30,up,salem ilese,Mad at Disney,45,30,2,87,2020-09-20,56,2020-09-27
31,-,Steps,What the Future Holds (Single Mix),-,31,1,,,,
32,down,Katy Perry,Cry About It Later,31,31,3,,,,
33,-,Sam Fischer,This City,-,9,24,,,,
34,-,Kylie Minogue,Say Something (Syn Cole Remix),-,16,1,,,,
35,-,Guy Sebastian,If He Won't,-,9,1,,,,
36,up,Daryl Braithwaite,The Horses,56,15,17,,,,
37,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],21,21,6,,,,
38,down,Guy Sebastian,Choir,35,3,45,,,,
39,down,Jonas Brothers,What a Man Gotta Do,30,1,35,53,2020-01-19,21,2020-01-26
40,-,Ariana Grande,One Last Time,-,40,1,,,,
41,-,Calum Scott,Dancing On My Own,-,11,7,,,,
42,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,42,3,,,,
43,down,Kylie Minogue,Say Something,37,3,8,,,,
44,down,Calum Scott,You Are the Reason,39,7,20,,,,
45,down,"Kane Brown, Swae Lee, Khalid",Be Like That,41,20,10,66,2020-09-13,61,2020-09-20
46,up,Maroon 5,Nobody's Love,55,30,8,79,2020-08-16,73,2020-08-23
47,down,Katy Perry,Daisies,32,2,15,48,2020-05-24,48,2020-05-24
48,up,Eves Karydas,Complicated,50,36,13,,,,
49,up,Grace,You Don't Own Me (feat. G-Eazy),74,43,2,,,,
50,up,Lizzo,Good As Hell,52,4,45,33,2019-10-06,24,2019-12-29
51,down,Bee Gees,To Love Somebody,27,23,13,,,,
52,-,TAEMIN,Criminal,-,52,1,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),72,1,32,35,2020-02-09,4,2020-04-05
54,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,40,6,,,,
55,-,MAMAMOO,WANNA BE MYSELF,-,55,1,,,,
56,-,Tiffany,I Think We're Alone Now,-,56,3,,,,
57,up,James Arthur,Say You Won't Let Go,100,52,8,,,,
58,up,Bruno Mars,Count On Me,84,25,24,,,,
59,down,Jess Glynne,Hold My Hand,54,9,13,87,2020-04-05,87,2020-04-05
60,up,Conan Gray,Heather,63,45,4,44,2020-08-23,15,2020-09-13
61,down,Falan Dave,Savage Love,42,42,3,,,,
62,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),81,10,6,,,,
63,-,Miley Cyrus,Slide Away,-,5,39,98,2019-10-06,98,2019-10-06
64,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,42,1,19,2019-10-06,19,2019-10-06
65,down,BTS,Dynamite (Tropical Remix),23,23,3,,,,
66,down,George Michael,Freedom! '90,33,33,2,,,,
67,down,BTS,Dynamite (Poolside Remix),25,25,3,,,,
68,-,Wilson Phillips,Hold On,-,32,9,,,,
69,-,Ricky Martin,Livin' la Vida Loca,-,69,1,,,,
70,-,Robert Palmer,Simply Irresistible,-,70,2,,,,
71,up,5 Seconds of Summer,Youngblood,86,5,42,,,,
72,down,Katy Perry,What Makes A Woman,26,24,4,,,,
73,down,Miley Cyrus,When I Look At You,47,41,6,,,,
74,-,Ed Sheeran,Castle on the Hill,-,26,11,,,,
75,-,A Great Big World & Christina Aguilera,Say Something,-,14,1,,,,
76,-,The George Baker Selection,Little Green Bag,-,76,1,,,,
77,-,Deacon Blue,Real Gone Kid,-,77,1,,,,
78,-,OneRepublic,Rescue Me (Acoustic),-,78,1,,,,
79,-,Calum Scott,Dancing on My Own (Instrumental),-,52,1,,,,
80,-,Neil Diamond,Sweet Caroline,-,20,26,,,,
81,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,17,,,,
82,down,CLC,HELICOPTER,46,46,2,,,,
83,up,テイラー・スウィフト,Shake It Off,98,12,21,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,15,,,,
85,down,BTS,Dynamite (Acoustic Remix),44,14,3,,,,
86,down,Sam Smith,My Oasis (feat. Burna Boy),73,29,6,,,,
87,-,Alessia Cara,Scars to Your Beautiful,-,33,4,,,,
88,-,John Farnham,You're the Voice,-,1,22,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,41,2,,,,
90,-,Mazzy Star,Fade Into You,-,33,2,,,,
91,-,Trevor Daniel,Falling,-,15,27,61,2019-11-24,14,2020-01-05
92,-,Taio Cruz,Dynamite,-,82,1,,,,
93,down,Oh Pep!,Hurt Nobody,49,49,2,,,,
94,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],40,23,4,,,,
95,down,Kate Miller-Heidke,A Quiet Voice,64,64,2,,,,
96,-,Ruel,as long as you care,-,96,1,,,,
97,down,Billie Eilish & Khalid,lovely,57,12,40,62,2020-02-02,62,2020-02-02
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,3,,,,
99,down,Rachel Platten,Fight Song,69,13,22,,,,
100,-,OneRepublic,Didn't I,-,4,26,95,2020-03-15,66,2020-03-22
