Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Venerus & Mace,Love Anthem No.1,55,17,228,,,,
51,up,Olly & YANOMI,Il primo amore,53,30,67,,,,
52,down,Ne-Yo,Miss Independent,48,41,128,,,,
53,down,The Weeknd,Take My Breath,49,2,79,,,,
54,up,SZA,Good Days,62,3,137,39,2021-01-03,8,2021-01-10
55,up,Aya Nakamura,Djadja,96,2,165,85,2020-06-28,70,2020-07-19
56,down,The Weeknd & Gesaffelstein,I Was Never There,54,7,108,,,,
57,up,Philip Bailey,Easy Lover,59,57,100,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,58,52,,,,
59,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),58,11,48,,,,
60,down,The Black Eyed Peas,Shut Up,52,52,16,,,,
61,up,Doja Cat,Say So,61,2,205,100,2020-02-02,6,2020-05-03
62,up,Miguel,Sure Thing,65,1,89,,,,
63,up,Steve Lacy,Bad Habit,67,5,99,,,,
64,up,Bill Withers,Ain't No Sunshine,66,25,224,76,2020-04-05,76,2020-04-05
65,down,Amy Winehouse,Tears Dry On Their Own,57,30,9,,,,
66,up,"Earth, Wind & Fire",Let's Groove,90,16,138,,,,
67,up,Rihanna,Breakin' Dishes,73,67,2,,,,
68,up,Nu Guinea,Tienaté,69,8,87,,,,
69,down,Lirico En La Casa,El Motorcito,68,68,6,,,,
70,down,Ne-Yo,One In a Million,64,54,20,,,,
71,down,The Weeknd,House of Balloons / Glass Table Girls (Original),70,29,53,,,,
72,up,SZA,Open Arms (feat. Travis Scott),80,24,37,,,,
73,down,The Weeknd,Often,63,8,199,,,,
74,up,Aretha Franklin,I Say a Little Prayer,82,73,9,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,53,120,,,,
76,down,Frah Quintale,Buio di giorno,42,4,210,,,,
77,up,Mario,Let Me Love You,99,25,222,,,,
78,up,The Weeknd,Is There Someone Else?,78,6,122,,,,
79,down,SZA,Nobody Gets Me,74,14,72,,,,
80,up,Marvin Gaye,Sexual Healing,94,71,50,,,,
81,up,Stevie Wonder,Superstition,87,57,56,,,,
82,down,Amy Winehouse,Love Is a Losing Game,75,43,25,,,,
83,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,39,118,,,,
84,up,"Earth, Wind & Fire",September,89,5,238,,,,
85,down,4batz & Drake,act ii: date @ 8 (remix),72,9,13,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,75,,,,
87,up,Alicia Keys,Fallin',92,49,154,,,,
88,up,Doja Cat,Streets,97,3,149,27,2021-01-24,7,2021-03-07
89,-,Vesselam,Dont Copy My Flow,-,89,1,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,21,227,,,,
91,down,Alicia Keys,If I Ain't Got You,83,21,230,,,,
92,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,92,1,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),91,85,14,,,,
94,-,The Weeknd,Earned It (Fifty Shades of Grey),-,63,31,,,,
95,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,27,103,,,,
96,-,Kali Uchis,Moonlight,-,34,46,,,,
97,down,The Weeknd,Six Feet Under,86,46,50,,,,
98,-,Tina Turner,The Best (Edit),-,20,48,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,9,164,98,2020-05-31,13,2020-08-16
100,down,Aretha Franklin,Respect,84,83,7,,,,
