Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,The Chainsmokers,Closer (feat. Halsey),30,9,196,,,,
36,down,Switch Disco,REACT,35,5,60,,,,
37,down,David Guetta,Titanium (feat. Sia),29,7,220,,,,
38,up,Alan Walker,Faded,42,17,201,,,,
39,up,Becky Hill & David Guetta,Remember,58,5,131,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),46,31,116,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,54,6,109,,,,
42,up,Cyril,Stumblin' In,49,42,9,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,193,,,,
44,down,ZERB,Mwaki,37,19,25,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,21,189,,,,
46,up,Calvin Harris,Summer,63,29,117,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,24,69,,,,
48,up,Tiësto,Drifting,53,20,45,,,,
49,down,Becky Hill & Sonny Fodera,Never Be Alone,32,14,16,,,,
50,up,Marshmello & Bastille,Happier,59,7,211,74,2019-10-06,74,2019-10-06
51,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],57,23,141,,,,
52,up,Darude,Sandstorm (Radio Edit),60,39,125,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,26,36,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),39,30,91,,,,
55,down,Stromae,Alors on danse (Radio Edit),51,20,158,,,,
56,down,James Hype & Miggy Dela Rosa,Ferrari,41,1,101,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,26,149,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),48,1,235,97,2020-01-12,7,2020-05-10
59,down,Empire of the Sun,We Are the People,55,31,30,,,,
60,down,Cascada,Everytime We Touch,56,36,113,,,,
61,down,Calvin Harris,Blame (feat. John Newman),50,26,105,,,,
62,up,Loud Luxury,Body (feat. brando),68,4,196,,,,
63,up,Avicii,The Nights,74,13,169,,,,
64,up,Gala,Freed from Desire,64,41,53,,,,
65,down,Bennett,Vois sur ton chemin (Techno Mix),61,18,33,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,73,20,205,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,66,20,153,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),40,3,99,,,,
69,-,The Chainsmokers,Paris,-,17,116,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,10,129,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,9,218,,,,
72,down,Romy,She's On My Mind,65,20,31,,,,
73,down,"Calvin Harris, Sam Smith",Promises,70,15,185,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),75,32,107,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,1,133,,,,
76,-,Tiësto,Lose You (feat. ILIRA),-,28,88,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,26,164,,,,
78,-,Switch Disco,REACT (D.O.D Remix),-,67,6,,,,
79,up,Jax Jones,Where Did You Go? (feat. MNEK),81,3,118,,,,
80,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,80,1,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),80,32,127,,,,
82,down,Calvin Harris & Sam Smith,Desire,76,2,41,,,,
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,1,169,72,2021-03-07,18,2021-05-16
84,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,77,8,34,,,,
85,-,LF SYSTEM,Afraid To Feel,-,1,94,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,6,133,,,,
87,down,Peggy Gou,(It Goes Like) Nanana (Edit),72,2,47,,,,
88,up,Avicii,Levels (Radio Edit),99,47,104,,,,
89,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",87,70,25,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,35,151,,,,
91,down,Ude Af Kontrol,FuckBoi,83,28,153,,,,
92,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,25,101,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,17,81,,,,
94,down,Drake,Massive,86,1,64,,,,
95,-,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),-,58,39,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),90,72,12,,,,
97,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,30,21,,,,
98,down,Tiësto,Lay Low,93,27,67,,,,
99,down,ZERB & The Chainsmokers,Addicted (feat. Ink),82,82,2,,,,
100,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),100,7,91,,,,
