Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),29,29,2,,,,
52,-,Gody Tennor,"Mukuchu (feat. Mejja, Breeder LW, Spoiler, Maandy, sosatheprodigyy & Soundkraft) [Remix]",-,52,1,,,,
53,-,Liva K,The Drill,-,53,1,,,,
54,-,Hollt,World's Perception,-,54,1,,,,
55,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,18,3,,,,
56,-,Jebby Jay & Jon.K,Bulling,-,56,1,,,,
57,-,Tom Enzy,Vamo Que Vamo,-,57,1,,,,
58,-,"Ebola Mkuu, Gody Tennor & Soundkraft",Mapeng(TikTok divas) [feat. Tipsy Gee],-,58,1,,,,
59,-,Mark Hawkins,Together,-,59,1,,,,
60,-,Patrick Ruprecht,Infinity System (Rafael Cerato Remix),-,60,1,,,,
61,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,39,5,,,,
62,-,Robbie Doherty,It's My Beat (Extended Mix),-,62,1,,,,
63,-,"MATTN, Lukas Vane & FONTI",Jenny from the Block,-,63,1,,,,
64,-,De'Lacy,Hideaway (Deep Dish Radio Mix),-,64,1,,,,
65,-,John Blaq,Follow,-,65,1,,,,
66,-,"Marc Korn, Semitoo & DJ E-Maxx",Rumble in the Jungle,-,66,1,,,,
67,-,Mutantbreakz,Ravenous,-,67,1,,,,
68,-,Dj Ramezz & Myra Bro,Feel Your Loving,-,68,1,,,,
69,-,Jonasu,Zombie,-,69,1,,,,
70,-,Yo Speed & Mutantbreakz,I' Don't Care,-,70,1,,,,
71,-,Axel Neon,Live Your Life,-,71,1,,,,
72,-,Cree,Solo,-,72,1,,,,
73,-,ATRIP,Rainbow,-,73,1,,,,
74,-,Lyktum,Enlightened (Polygrams Remix),-,74,1,,,,
75,-,Zefer & Wilfy D,Shawty,-,75,1,,,,
76,-,Dadamnphreaknoizphunk,One Size Fits All,-,76,1,,,,
77,-,ANOTR & Stef Davidse,Burnin' (Art Edit),-,77,1,,,,
78,-,5X,Fever,-,78,1,,,,
79,-,Emilio,Nightcall,-,79,1,,,,
80,-,Sweet Female Attitude,Freak (Joe Hunt Remix),-,80,1,,,,
81,-,Twenty Three (SRB),Alya (Blend Remix),-,81,1,,,,
82,-,Double Touch,Greatest Day (feat. Reigan),-,82,1,,,,
83,down,Bring Det På,Ring Til Politiet,35,10,156,,,,
