Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,212,,,,
58,up,Gloria Gaynor,Never Can Say Goodbye (Remix),94,23,6,,,,
59,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,12,,,,
60,up,Gabry Ponte,Easy On My Heart,89,60,4,,,,
61,down,Medina,Kun For Mig,16,11,11,,,,
62,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],68,23,29,,,,
63,-,Disclosure & RAYE,Waterfall,-,16,30,,,,
64,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,64,1,,,,
65,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,63,,,,
66,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,29,,,,
67,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),92,32,37,,,,
68,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,31,4,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,66,7,,,,
70,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,40,3,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,215,,,,
72,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",76,10,55,,,,
73,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,16,,,,
74,-,Fern Kinney,Together We Are Beautiful,-,33,7,,,,
75,-,Culture Beat,Mr. Vain,-,24,16,,,,
76,-,David Bowie,Fame '90 (Gass Mix),-,21,3,,,,
77,down,U2 vs. Tiësto,Pride (In the Name of Love),73,3,44,,,,
78,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,6,,,,
79,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,34,,,,
80,-,Trentemøller,Le Champagne,-,80,1,,,,
81,-,Badger,These Words,-,81,1,,,,
82,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,20,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,45,,,,
84,-,TAI & le Shuuk,Unicorn,-,31,23,,,,
85,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,21,5,,,,
86,-,Patsy Gallant,From New York to L.A.,-,24,55,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,14,,,,
88,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,26,,,,
89,-,Calvin Harris,Stay With Me,-,1,76,,,,
90,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],78,78,3,,,,
91,-,KWS,Please Don't Go,-,16,124,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,58,55,2019-10-27,43,2019-11-03
93,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,17,,,,
94,-,Gala,Freed from Desire,-,7,36,,,,
95,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,3,173,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,1,99,,,,
98,-,Joel Corry,Lonely,-,1,103,,,,
99,-,Disturbed,The Sound of Silence (CYRIL Remix),-,66,3,,,,
100,-,Shakedown,At Night,-,100,1,,,,
