Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Bad Bunny,MIA (feat. Drake),27,9,80,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,56,74,2020-04-19,18,2020-08-09
33,up,Luis Fonsi & Daddy Yankee,Despacito,38,17,78,,,,
34,up,Gala,Freed from Desire,35,30,60,,,,
35,up,Rina & Sin Boy,Fallin in Love,59,8,43,,,,
36,up,Daddy Yankee,Gasolina,47,30,79,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,15,25,6,2020-12-06,6,2020-12-06
38,up,Aventura,Obsesión,48,26,80,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,18,66,,,,
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,13,51,,,,
41,up,KAROL G,EL MAKINON,62,41,6,63,2021-04-04,43,2021-05-02
42,up,Maluma,Rumba (Puro Oro Anthem),55,42,4,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,26,76,,,,
44,up,Anna Vissi,Treno,46,18,73,,,,
45,-,Anitta & J Balvin,Downtown,-,21,75,,,,
46,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,63,14,2019-10-06,12,2019-10-13
47,up,Bad Bunny,Yo Perreo Sola,78,13,48,44,2020-03-08,31,2020-04-19
48,down,Bad Bunny,La Romana (feat. El Alfa),34,29,14,,,,
49,up,Nicky Jam & J Balvin,X,49,30,67,,,,
50,up,Maluma,Hawái,50,12,41,63,2020-08-09,2,2020-09-20
51,-,Bebe,Siempre Me Quedará,-,15,48,,,,
52,-,Sech,Sal y Perrea,-,52,1,,,,
53,up,Enrique Iglesias,Hero,66,49,46,,,,
54,-,El Alfa & Chael Produciendo,Singapur,-,54,1,,,,
55,-,Lele Pons,Celoso,-,14,75,,,,
56,down,J Balvin & Khalid,Otra Noche Sin Ti,39,19,6,,,,
57,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,57,1,,,,
58,-,Juanes,La Camisa Negra,-,13,27,,,,
59,up,Eros Ramazzotti,Un Attimo Di Pace,64,38,52,,,,
60,-,Romeo Santos,Eres Mía,-,59,3,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,56,16,80,,,,
62,-,Maluma,11 PM,-,19,74,68,2019-10-06,68,2019-10-06
63,down,Shakira,La Tortura (feat. Alejandro Sanz),53,12,76,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,35,61,,,,
65,-,Gerarldo Alfonso,Sabanas Blancas,-,65,1,,,,
66,down,Maluma & Jennifer Lopez,Lonely,52,14,27,,,,
67,-,DJ Luc14no Antileo,Anaranjadox,-,67,1,,,,
68,-,Shakira,Rabiosa (feat. El Cata),-,68,1,,,,
69,-,Prince Royce,Cita,-,69,1,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,29,67,,,,
71,-,Nicky Jam & Enrique Iglesias,El Perdón,-,45,38,,,,
72,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,72,1,,,,
73,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,46,38,2020-03-08,7,2020-03-29
74,up,Maluma,Corazón (feat. Nego do Borel),86,17,74,,,,
75,-,Nicky Jam,Hasta el Amanecer,-,68,8,,,,
76,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,76,1,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,66,7,,,,
78,-,Akcent,My Passion,-,34,4,,,,
79,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,47,5,53,2021-03-28,13,2021-05-02
80,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,80,2,24,2021-05-02,9,2021-05-16
81,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,81,1,,,,
82,-,Don Omar,Dale Don Dale,-,82,4,,,,
83,down,Nicky Jam & J Balvin,X (Spanglish Version),80,47,41,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,71,27,2019-10-06,27,2019-10-06
85,-,J Balvin,Ginza,-,35,31,,,,
86,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,86,1,,,,
87,-,Jhay Cortez,Christian Dior,-,55,2,,,,
88,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),99,25,46,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,22,38,,,,
90,-,Ozuna,Del Mar (Solo Version),-,90,1,,,,
91,down,ROSALÍA,Malamente,79,27,72,,,,
92,up,Ozuna,Tiempo,94,92,2,,,,
93,-,J Balvin,Tu Veneno,-,39,5,,,,
94,up,Bad Bunny & Tainy,Callaita,97,26,36,28,2019-10-06,23,2019-10-20
95,-,Daddy Yankee,PROBLEMA,-,61,4,,,,
96,down,TINI & Maria Becerra,Miénteme,45,45,3,,,,
97,down,Selena Gomez,De Una Vez,77,2,17,40,2021-01-24,40,2021-01-24
98,down,Sech,911,71,71,2,63,2021-03-21,27,2021-04-04
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,40,46,,,,
100,-,Reik,Me Niego (feat. Ozuna & Wisin),-,42,42,,,,
