Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Creepy Nuts,堕天,52,1,79,,,,
41,-,O.A.KLAY,"MADO (feat. Memento Mori, GrAn UrΣ & 武蔵)",-,41,1,,,,
42,down,柊人,好きなこと,20,20,5,,,,
43,-,柊人,絶景,-,35,3,,,,
44,-,"Elliott Taylor, モジー & フェティ・ワップ",Born For Greatness,-,44,1,,,,
45,-,4PRIDE & 紅桜,JAH LION B Edition,-,45,1,,,,
46,-,百名ヒロキ,適当に全力で,-,46,1,,,,
47,up,ZORN,No Pain No Gain feat. ANARCHY,78,15,146,,,,
48,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",26,2,12,,,,
49,down,BE:FIRST,Salvia,42,1,19,,,,
50,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),23,1,10,,,,
51,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
52,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,43,3,34,,,,
53,down,ZORN,Lost,34,1,125,,,,
54,down,OZROSAURUS,Players' Player feat. KREVA,18,1,27,,,,
55,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),38,7,69,,,,
56,-,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",-,56,1,,,,
57,up,Creepy Nuts,ビリケン,58,1,13,,,,
58,down,ちゃんみな,美人,48,1,60,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,4,106,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),62,3,181,36,2020-02-16,36,2020-02-16
61,up,ZORN,My Love,91,12,185,,,,
62,up,Doja Cat,Paint The Town Red,65,11,20,,,,
63,down,Jack Harlow,Lovin On Me,50,23,9,,,,
64,up,DJ GINTA,Waiting For You,77,64,2,,,,
65,-,AK-69,Forever Young (feat. UVERworld),-,31,34,,,,
66,up,curi,WX (feat. Wemma & Woody),88,66,3,,,,
67,-,ZORN,Rep feat. MACCHO,-,17,76,,,,
68,-,ET-KING,愛しい人へ,-,68,6,,,,
69,-,NAGI,MAJIDARII (feat. KENZO & 1ich paddy),-,69,1,,,,
70,down,Teriyaki Boyz,Tokyo Drift,56,6,156,,,,
71,down,프리스타일,Y (Please Tell Me Why),36,17,102,,,,
72,down,Creepy Nuts,よふかしのうた,54,1,196,,,,
73,-,FAKE TYPE.,FAKE LAND,-,7,59,,,,
74,up,G-Eazy & Kehlani,Good Life,85,6,184,,,,
75,down,ZORN,いたいのとんでけ,55,10,62,,,,
76,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,194,,,,
77,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,29,,,,
78,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,126,,,,
79,-,DMX,Party Up (Up in Here) [Re-Recorded],-,79,1,,,,
80,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,98,,,,
81,down,Creepy Nuts,かつて天才だった俺たちへ,67,1,171,,,,
82,-,ZORN,いたいのとんでけ,-,1,45,,,,
83,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,67,,,,
84,-,ET-KING,ギフト,-,55,30,,,,
85,-,ZORN,Kill 'Em All,-,14,26,,,,
86,-,Travis Scott,SICKO MODE,-,20,16,48,2020-04-26,9,2020-05-03
87,-,ちゃんみな,PAIN IS BEAUTY,-,58,12,,,,
88,-,HOME MADE 家族,少年ハート,-,21,20,,,,
89,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,22,,,,
90,up,ZORN,かんおけ,100,20,90,,,,
91,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,14,,,,
92,-,茉ひる & RINZO,君と会う夜,-,5,9,,,,
93,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,21,,,,
94,-,BAD HOP,Kawasaki Drift,-,7,46,,,,
95,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,4,6,,,,
96,-,ZORN,Don't Look Back,-,31,32,,,,
97,down,Doja Cat,Agora Hills,60,60,5,,,,
98,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,1,21,,,,
99,-,AK-69,Start It Again,-,3,157,,,,
100,down,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],83,3,6,,,,
