Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Facundo Cabral,Inolvidables RCA - 20 Grandes Éxitos: Facundo Cabral,-,50,2,,,,
51,-,Julio Iglesias,El Amor,-,48,3,,,,
52,-,NATTI NATASHA,NASTY SINGLES,-,43,8,,,,
53,down,Enrique Iglesias,Greatest Hits,48,1,178,,,,
54,down,Blessd,BlessDeluxury,32,32,2,,,,
55,-,Chayanne,En Todo Estaré (Deluxe Edition),-,22,8,,,,
56,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,56,1,,,,
57,down,KAROL G,KG0516,45,1,61,39,2021-03-28,8,2021-04-04
58,down,Calle 13,Entren los Que Quieran,9,9,20,,,,
59,-,Pablo Chill-E,Los Gangsters También Lloran,-,36,4,,,,
60,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,5,88,,,,
61,-,Joaquín Sabina,Dímelo en la Calle,-,8,16,,,,
62,-,ウニャ・ラモス,"El Arte de la Quena, Vol. 2",-,62,1,,,,
63,-,Bad Bunny,YHLQMDLG,-,1,174,40,2020-03-01,4,2020-03-08
64,-,Danny Ocean,REFLEXA,-,15,4,,,,
65,up,Ska-P,99%,66,50,4,,,,
66,down,Various Artists,Coco (Original Motion Picture Soundtrack),47,1,168,,,,
67,up,Fernanda Porto,Fernanda Porto,74,16,5,,,,
68,-,Maldy,Sicalipsis,-,68,1,,,,
69,-,Hermanos Gutiérrez,Hoy Como Ayer,-,9,58,,,,
70,down,J Balvin,Colores,38,1,123,72,2020-03-01,7,2020-03-29
71,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,2,10,,,,
72,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,64,4,43,,,,
73,-,Mala Rodríguez,Malamarismo,-,20,4,,,,
74,-,Carlos Di Sarli,"Tango Legends, Vol. 4",-,74,1,,,,
75,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,20,12,,,,
76,down,Maná,Drama y Luz,62,62,4,,,,
77,-,Azabache,KC Porter Presents: Azabache De Cuba (La Calle Está Caliente),-,77,1,,,,
78,-,Inna,El Pasado,-,17,4,,,,
79,-,Myke Towers,Easy Money Baby,-,2,42,63,2020-01-26,20,2020-02-02
80,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,67,2,,,,
81,-,Luis Miguel,¡MÉXICO Por Siempre!,-,19,9,,,,
82,-,Pablo Alborán,La cuarta hoja,-,10,19,,,,
83,-,La Noche,Amor Entre Sábanas,-,49,3,,,,
84,-,Marc Anthony,3.0,-,5,63,,,,
85,-,Justin Quiles,Carpe Diem,-,85,1,,,,
86,-,Maluma,Don Juan,-,5,26,,,,
87,-,Mon Laferte,Autopoiética,-,8,12,,,,
88,down,Marc Anthony,MUEVENSE,27,2,5,,,,
89,-,Jay Wheeler,Música Buena Para Días Malos,-,21,3,,,,
90,-,Nek,Una Parte Di Me,-,65,2,,,,
91,-,Peso Pluma,GÉNESIS (Deluxe Version),-,4,43,,,,
92,down,Son By Four,Son By Four,34,34,2,,,,
93,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,37,,,,
94,-,The Mavericks,The Mavericks: Very Best Of,-,5,35,,,,
95,-,Manu Chao,La Radiolina,-,18,8,,,,
96,-,Nino Bravo,Niño Bravo: Super 20,-,96,1,,,,
97,-,João Gilberto,Chega de Saudade,-,8,16,,,,
98,-,Julio Iglesias,1100 Bel Air Place,-,20,16,,,,
99,-,Luis Arismendi,Mario Suárez Interpreta a J. Vicente Torrealba y Chelique Sarabia,-,99,1,,,,
100,-,Los Kjarkas,Sentimiento Andino,-,100,1,,,,
