Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Gaby Cercel,See the Sun,49,10,19,,,,
36,up,Johnny Pine,You and Me,62,9,17,,,,
37,up,Nivida,On the Balcony,99,6,8,,,,
38,up,Jack Bow,Never Been,61,7,8,,,,
39,down,Boby Bury,Take You Down,25,14,16,,,,
40,down,Eric Drotz,In the Sky,23,19,16,,,,
41,down,Bedri Peci,Fall,38,13,18,,,,
42,up,Airam Anxo,By My Side,43,13,18,,,,
43,up,Red Paradox,Follow the Light,56,9,10,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,21,,,,
45,down,Big Bover,Sofia,14,10,8,,,,
46,down,Spingaron,Focus,27,12,8,,,,
47,up,Jessica Oaks,Waisting My Time,72,6,19,,,,
48,down,Nadia Libertine,Treat Me,21,8,18,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,3,,,,
50,up,Hugo Bilal,Explore with Me,74,21,16,,,,
51,up,Aygolin,Rush,65,8,9,,,,
52,up,Groove Doctors,Trumpet Bounce,97,7,19,,,,
53,down,Svinska,Root,45,6,8,,,,
54,down,Jay Wilk,Meet Again,48,16,16,,,,
55,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
56,up,Ana Drljevic,Fly with You,77,15,19,,,,
57,down,Droidiga Regular,When You're Gone,29,16,17,,,,
58,down,Benchmark,I Plead,13,7,7,,,,
59,up,Alice Lewy,Fallin Down,86,15,18,,,,
60,down,Dessi Bergh,Pathetic,42,7,17,,,,
61,down,Djaar,Vibe To,51,9,6,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,5,21,40,2019-10-06,40,2019-10-06
63,down,Bezer Tone,Dark Desert,33,26,10,,,,
64,down,Andreas Martinez,Hold on to Me,36,10,14,,,,
65,up,DJ Vezul,That Smile,70,19,9,,,,
66,down,Gnelis,Feeling,63,21,8,,,,
67,down,Deny Andres,On My Own,35,17,15,,,,
68,down,100-Crowns,Best Dreams,53,9,8,,,,
69,up,Aritado,Stress,93,16,8,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),18,6,21,,,,
71,down,Carolyn Verum,Crazy Tivoli,20,12,18,,,,
72,up,Andy Monday,Another Night,88,14,16,,,,
73,down,Hekki,Searching,57,7,10,,,,
74,up,Ninjabas,Festival in the Clouds,78,8,14,,,,
75,down,Altofiro,Stay Away,31,17,9,,,,
76,down,Darci Averland,For Nothing,24,18,19,,,,
77,down,Tisoux,Rainy Night,22,6,9,,,,
78,down,Adlix,Cars,69,29,7,,,,
79,down,Little Grab,Baby,37,20,11,,,,
80,down,Dayif,Break Through,68,19,7,,,,
81,up,Slantivo,Timisoara,81,14,9,,,,
82,up,Nimbos,The Walk,89,21,8,,,,
83,down,Jerry Moose,Friend Now,15,15,10,,,,
84,down,Dragomir Danesh,You Were Mine,34,13,17,,,,
85,down,Gigi Hanson,Fly Away,41,11,9,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),28,9,21,,,,
87,down,Flock Ciol,Truly,40,13,8,,,,
88,down,Mivanti,Going Up,55,20,9,,,,
89,down,Martin Wagny,Sorry,58,23,9,,,,
90,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),79,5,21,,,,
91,down,アヴィーチー,Hey Brother,80,10,21,,,,
92,-,Dunnster,Free Compass,-,28,6,,,,
93,up,Joel Corry,Lonely,95,13,9,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,21,16,,,,
95,down,Merk & Kremont & SVEA,Numb (feat. Ernia),10,10,5,,,,
96,down,Avicii,Waiting For Love,26,3,21,,,,
97,down,Alan Walker,Faded,90,15,19,,,,
98,-,Avicii,Heaven,-,8,18,84,2019-10-06,84,2019-10-06
99,down,Alan Walker & Ava Max,"Alone, Pt. II",98,7,14,,,,
100,down,David Guetta,Titanium (feat. Sia),96,6,21,,,,
