Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,AMCHI,Уже все равно,67,40,6,,,,
70,down,KALUSH,Зорi,68,40,12,,,,
71,up,Rauf & Faik & NILETTO,Если тебе будет грустно,90,9,36,,,,
72,up,MORGENSHTERN,Cristal & МОЁТ,79,1,20,,,,
73,up,The Weeknd,Blinding Lights,80,9,77,94,2019-12-01,1,2020-03-01
74,up,Fousheé,Deep End,91,1,32,,,,
75,up,Miyagi & Andy Panda,Minor,92,5,42,,,,
76,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,48,,,,
77,up,Korol I Shut,Кукла колдуна,78,77,3,,,,
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),97,3,47,,,,
79,up,Klava Koka & NILETTO,Краш,81,5,48,,,,
80,-,SODA LUV & WHY BERRY,Бигасс,-,80,3,,,,
81,up,Timati,Чокер,86,23,7,,,,
82,down,Super Zhorik,Золото,77,45,46,,,,
83,down,Okean Elzy,#Без тебе мене нема,75,71,8,,,,
84,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),84,70,6,,,,
85,up,просто Лера,Лютики,94,30,14,,,,
86,-,Vaha,Саме ти,-,61,11,,,,
87,-,Monaldin,Femme Like U (feat. Emma Peters),-,40,19,,,,
88,up,TVORCHI,Віч-на-віч,100,88,2,,,,
89,up,HammAli & Navai,Я весь мир обошёл,96,11,6,,,,
90,up,Super Zhorik,Чао! Чао!,98,70,8,,,,
91,down,Akha,Какая ты красивая,88,88,2,,,,
92,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,34,6,,,,
93,-,MÉLOVIN,І кров кипить,-,78,2,,,,
94,down,Antytila,Вірила,82,28,24,,,,
95,down,Тима Белорусских,Тебе лучше не знать,64,24,3,,,,
96,-,Lewis Capaldi,Someone You Loved,-,41,21,4,2019-10-06,4,2019-10-06
97,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),83,70,5,,,,
98,down,Ислам Итляшев & Султан Лагучев,Хулиган,93,71,7,,,,
99,-,Artik & Asti,Лампочки,-,49,8,,,,
100,-,Михайло Поплавський,Приречений на любов,-,95,2,,,,
