Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],81,58,34,,,,
61,up,IAMJJ,Different Kind of Blues,62,25,15,,,,
62,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,56,2,53,,,,
63,down,YAKTAK,Нижча зростом,31,31,5,,,,
64,down,Antytila,Фортеця Бахмут,47,2,61,,,,
65,up,ОЧІ В ОЧІ,Кине трубку,77,65,3,,,,
66,-,Артем Пивоваров & Quest Pistols,Очі,-,32,21,,,,
67,down,Liene Greifane,Loreen Tattoo (live cover),40,28,23,,,,
68,down,Alesso,Zig Zag,58,58,2,,,,
69,down,LOST CAPITAL,Gangsta's Paradise,39,21,96,,,,
70,up,Prana Flow & CATMOONK,Circle,70,70,2,,,,
71,up,KOLA,Бути простим,85,46,18,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,60,5,,,,
73,up,Miley Cyrus,Flowers,78,1,63,,,,
74,up,CHEEV,Пазл,86,31,27,,,,
75,down,Minelli,Rampampam,73,1,147,,,,
76,down,Okean Elzy & KOLA,Коли ми двоє,45,4,46,,,,
77,-,Jason Derulo,Take You Dancing,-,1,181,71,2020-08-23,16,2021-01-17
78,-,Memories Avenue & Artem Loik,Бузина,-,78,2,,,,
79,down,Nikolai Zizenko,Cassette My Way,67,1,39,,,,
80,down,Olivia Addams,Stranger,61,4,118,,,,
81,down,Olivia Addams,Fool Me Once,52,2,73,,,,
82,up,Regard,Ride It,93,14,104,57,2019-10-06,13,2019-11-10
83,down,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),44,36,4,,,,
84,-,POSITIFF,Спалахи,-,36,37,,,,
85,up,Jaymes Young,Infinity,91,3,99,,,,
86,down,Ava Max,Salt,76,2,97,91,2020-03-01,65,2020-04-19
87,down,Wellboy,Додому,82,8,60,,,,
88,-,Needle,Pyatnica,-,7,65,,,,
89,-,Tiësto,Lay Low,-,10,19,,,,
90,down,KAROL G & Tiësto,CONTIGO,88,69,3,,,,
91,-,Juanes,La Camisa Negra,-,91,1,,,,
92,down,Sevenn & Sean Brauer,QUestion,83,65,4,,,,
93,-,SHMN,Sinking,-,93,1,,,,
94,down,Sia,Unstoppable,68,22,88,81,2019-11-10,81,2019-11-10
95,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,8,63,,,,
96,-,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),-,64,24,,,,
97,down,Tiësto & KAROL G,Don't Be Shy,72,9,107,,,,
98,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),89,49,12,,,,
99,-,Loreen,Tattoo,-,8,38,,,,
100,-,Alena Omargalieva,Хочеш,-,100,1,,,,
