Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Green Day,Boulevard of Broken Dreams,67,25,65,,,,
66,up,Billie Eilish,all the good girls go to hell,74,8,69,96,2019-12-22,96,2019-12-22
67,up,Mother Mother,Burning Pile,90,58,2,,,,
68,down,Machine Gun Kelly,Bloody Valentine,46,5,45,,,,
69,up,コールドプレイ,パラダイス,69,22,54,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,72,19,70,71,2019-10-06,65,2019-10-27
71,up,Billie Eilish,i love you,78,21,54,,,,
72,down,Marshmello & Lil Peep,Spotlight,71,33,70,,,,
73,down,flora cash,You're Somebody Else,66,2,35,,,,
74,up,Billie Eilish,bellyache,87,25,56,,,,
75,up,Lana Del Rey,Video Games (Remastered),82,5,9,,,,
76,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),59,13,70,,,,
77,-,remme,ghosts,-,77,1,,,,
78,down,Of Monsters and Men,Little Talks,64,30,36,,,,
79,down,grandson,Blood // Water,61,28,21,,,,
80,down,twenty one pilots,Heathens,65,48,68,,,,
81,-,Dominic Fike,3 Nights,-,32,61,,,,
82,up,Red Hot Chili Peppers,Snow (Hey Oh),83,54,10,,,,
83,down,YUNGBLUD,parents,63,30,39,,,,
84,down,Lana Del Rey,Summertime Sadness,81,3,53,,,,
85,-,Red Hot Chili Peppers,Californication,-,41,31,,,,
86,-,Green Day,American Idiot,-,53,14,,,,
87,-,Ashe & FINNEAS,Till Forever Falls Apart,-,86,1,,,,
88,up,Billie Eilish,idontwannabeyouanymore,100,25,45,,,,
89,up,Imagine Dragons,Warriors,99,23,40,,,,
90,-,Nirvana,Come as You Are,-,51,24,,,,
91,down,Gorillaz,Feel Good Inc.,86,51,13,,,,
92,down,Red Hot Chili Peppers,Californication,84,48,58,,,,
93,-,Green Day,American Idiot,-,68,2,,,,
94,down,twenty one pilots,Ride,79,40,53,,,,
95,-,The Lumineers,Ho Hey,-,26,54,,,,
96,down,Arctic Monkeys,I Wanna Be Yours,77,12,15,,,,
97,down,Capital Cities,Safe and Sound,76,27,4,,,,
98,down,Lewis Capaldi,Bruises,95,14,69,,,,
99,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,94,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),94,59,2,,,,
