Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Thomas Rhett,Look What God Gave Her,-,16,9,,,,
70,down,LeAnn Rimes,I Need You,41,2,29,,,,
71,-,Maura O'Connell,Down by the Sally Gardens,-,1,12,,,,
72,down,Kenny Rogers,Lady,12,1,17,,,,
73,-,Luan Parle,Never Say Goodbye,-,44,8,,,,
74,-,Keith Urban,Without You,-,47,4,,,,
75,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,3,,,,
76,-,Little Big Town,Sober,-,30,10,,,,
77,-,Debby Boone,You Light Up My Life,-,10,10,,,,
78,-,Phil Vassar,Six-Pack Summer,-,68,3,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,6,,,,
80,down,Juice Newton,Angel of the Morning,62,4,23,,,,
81,-,Riley Green,I Wish Grandpas Never Died,-,1,28,85,2019-10-06,77,2019-10-13
82,down,Alan Jackson,Where Have You Gone,39,4,38,,,,
83,down,Marc Cohn,Walking In Memphis,20,1,85,,,,
84,-,Luke Bryan,Spring Break-Up,-,84,1,,,,
85,down,Gabby Barrett,Footprints on the Moon,57,5,38,,,,
86,-,Jon Pardi,Tequila Little Time,-,13,8,,,,
87,-,Doc Walker,Driving With the Brakes On,-,17,12,,,,
88,down,Brad Paisley,She's Everything,51,32,9,,,,
89,down,Keith Urban,Making Memories of Us,87,1,76,,,,
90,-,Shania Twain,You're Still the One,-,1,29,,,,
91,-,Lee Brice,I Drive Your Truck,-,3,9,,,,
92,down,Shania Twain,You've Got a Way,48,25,26,,,,
93,-,Phil Vassar,Just Another Day In Paradise,-,57,5,,,,
94,down,Hank Locklin,If We Only Had Old Ireland Over Here,58,11,12,,,,
95,down,Patrick Feeney,Courtin' In the Kitchen,61,4,70,,,,
96,-,Dixie Chicks,Landslide,-,5,25,,,,
97,-,Lonestar,Mr. Mom,-,56,3,,,,
98,-,Carrie Underwood,All-American Girl,-,43,14,,,,
99,-,Suzy Bogguss,Someday Soon,-,71,4,,,,
100,-,Anne Murray,You Needed Me,-,13,47,,,,
