Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,80,3,2019-10-06,3,2019-10-06
44,up,Ricky Martin,Livin' la Vida Loca,45,21,80,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,10,80,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,9,80,,,,
47,down,KAROL G,EL MAKINON,42,31,8,63,2021-04-04,43,2021-05-02
48,up,Nicky Jam & Enrique Iglesias,El Perdón,49,21,80,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,20,80,,,,
50,up,Maluma & The Weeknd,Hawái (Remix),52,2,27,29,2020-11-15,29,2020-11-15
51,up,Becky G. & Natti Natasha,Sin Pijama,51,18,80,,,,
52,up,Myke Towers & Juhn,Bandido,53,36,21,40,2021-01-03,6,2021-02-28
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,19,76,,,,
54,up,Nio García & Flow La Movie,AM,57,54,3,47,2021-04-25,36,2021-05-09
55,up,Boza,Hecha Pa' Mi,56,35,22,88,2020-12-27,46,2021-02-07
56,down,Natti Natasha & Becky G.,Ram Pam Pam,48,25,4,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,65,19,76,72,2019-10-06,48,2019-11-03
58,down,Natti Natasha & Ozuna,Criminal,54,37,80,,,,
59,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,1,80,27,2019-10-06,27,2019-10-06
60,down,Carlosi,Favela,24,24,2,,,,
61,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",55,17,80,,,,
62,up,Loredana,Nese Don,90,62,2,,,,
63,down,Danny Ocean,Me Rehúso,60,50,77,,,,
64,up,Loona,Bailando (Energía Mix Short Version),79,64,7,,,,
65,up,Bad Bunny,La Romana (feat. El Alfa),68,55,10,,,,
66,down,Manu Chao,Bongo Bong,61,53,77,,,,
67,up,Bad Bunny & Tainy,Callaita,85,22,74,28,2019-10-06,23,2019-10-20
68,up,Marc Anthony,Vivir Mi Vida,92,18,55,,,,
69,up,"Ozuna, Doja Cat & Sia",Del Mar,82,12,37,,,,
70,down,Sech,911,58,51,14,63,2021-03-21,27,2021-04-04
71,up,Daddy Yankee,Limbo,86,13,66,,,,
72,down,Ozuna,Baila Baila Baila,71,13,78,,,,
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,22,32,91,2020-11-01,64,2020-11-22
74,up,Shakira,Loca (feat. Dizzee Rascal),76,32,23,,,,
75,-,Kaoma,Lambada,-,25,44,,,,
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,76,22,,,,
77,up,Maluma,Corazón (feat. Nego do Borel),89,34,74,,,,
78,-,Nicky Jam,El Amante,-,55,5,,,,
79,-,Ir-Sais,Dream Girl,-,13,59,,,,
80,-,Bad Bunny,Yo Perreo Sola,-,13,50,44,2020-03-08,31,2020-04-19
81,-,Los del Río,Macarena (Original Version),-,33,19,,,,
82,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,19,23,79,2020-07-05,50,2020-07-12
83,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,26,25,,,,
84,-,Bad Bunny,TE MUDASTE,-,14,19,20,2020-12-06,20,2020-12-06
85,-,"Tainy, Anuel AA & Ozuna",Adicto,-,27,24,9,2019-10-06,9,2019-10-06
86,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,86,1,,,,
87,down,Los del Río,Macarena,80,78,8,,,,
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,14,47,38,2020-03-08,7,2020-03-29
89,up,J Balvin,Morado,94,7,54,72,2020-01-19,50,2020-03-29
90,-,6ix9ine,BEBE (feat. Anuel AA),-,12,77,,,,
91,-,Daddy Yankee,Dura,-,42,47,,,,
92,-,Ozuna,Síguelo Bailando,-,92,2,,,,
93,-,Ozuna,Se Preparó,-,86,6,,,,
94,-,Nicky Jam & Daddy Yankee,Muévelo,-,9,33,,,,
95,-,Maluma,El Préstamo,-,53,11,88,2019-12-29,88,2019-12-29
96,down,Héroes del Silencio,Entre Dos Tierras,75,11,63,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,14,77,,,,
98,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",59,50,10,,,,
99,down,"KAROL G, Anuel AA & J Balvin",Location,88,16,14,50,2021-02-21,50,2021-02-21
100,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,93,3,,,,
