Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Coldplay,Yellow,62,5,74,,,,
67,-,Hoobastank,The Reason,-,9,2,,,,
68,down,Sarah McLachlan,Angel,35,35,8,,,,
69,-,The Ben Drake Collective,There,-,69,1,,,,
70,down,Vance Joy,Riptide,32,12,69,,,,
71,-,Mumford & Sons,I Will Wait,-,50,22,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,13,2,,,,
73,up,Billie Eilish,everything i wanted,77,4,75,53,2019-11-17,3,2019-11-24
74,up,Gerry Cinnamon,Belter (Live),99,7,73,,,,
75,-,Billie Eilish,ocean eyes,-,6,69,67,2019-12-29,67,2019-12-29
76,up,Tim Myers,Brand New Swagger,88,61,2,,,,
77,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,67,2,,,,
78,down,Joy Division,Love Will Tear Us Apart,50,13,18,,,,
79,-,Moon Taxi,Good As Gold,-,79,1,,,,
80,-,Orla Gartland,Zombie!,-,80,1,,,,
81,-,Pale Waves,She's My Religion,-,67,2,,,,
82,-,Alanis Morissette,Ironic (2015 Remastered),-,18,11,,,,
83,-,Imagine Dragons,Whatever It Takes,-,36,3,,,,
84,down,Darren Criss,f*kn around,34,34,2,,,,
85,-,Plain White T's,Hey There Delilah,-,20,3,,,,
86,-,London Grammar,Lord It's a Feeling,-,8,1,,,,
87,-,Green Day,American Idiot,-,43,5,,,,
88,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,37,2,,,,
89,-,twenty one pilots,Stressed Out,-,52,14,,,,
90,-,Dirty Heads,Vacation,-,79,1,,,,
91,down,Foster the People,Pumped Up Kicks,47,40,44,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,4,33,,,,
93,-,MGMT,Kids,-,45,8,,,,
94,down,Oasis,Half the World Away,76,24,7,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,1,,,,
96,-,トゥー・ドア・シネマ・クラブ,What You Know,-,72,1,,,,
97,down,Tones And I,Fly Away,95,1,19,,,,
98,down,Nirvana,Come as You Are,40,39,44,,,,
99,-,Florence + the Machine,Shake It Out,-,38,1,,,,
100,-,MOD SUN,Flames (feat. Avril Lavigne),-,14,10,,,,
