Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Jamie Cullum,High And Dry,40,35,15,,,,
61,up,Stella Starlight Trio,Tainted Love,82,23,15,,,,
62,up,Lisa Ekdahl,Daybreak,83,54,15,,,,
63,up,Sarah Menescal,Don't Speak,84,14,15,,,,
64,down,The Paragon Ragtime Orchestra,Alkali Ike Rag: A North Dakota Misunderstanding (feat. Rick Benjamin),41,41,2,,,,
65,down,The Paragon Ragtime Orchestra,At a Georgia Campmeeting - Cakewalk (feat. Rick Benjamin),43,43,2,,,,
66,up,Bernardo Sassetti,Nocturno,86,24,15,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),93,57,11,,,,
68,-,Eliane Elias,Isto Aqui o Que É (Silver Sandal),-,68,1,,,,
69,down,The New England Ragtime Ensemble,Gladiolus Rag,63,63,2,,,,
70,down,The New England Ragtime Ensemble,Peacherine Rag,64,64,2,,,,
71,down,The New England Ragtime Ensemble,Solace - A Mexican Serenade,65,65,2,,,,
72,down,The New England Ragtime Ensemble,Palm Leaf Rag - A Slow Drag,66,66,2,,,,
73,down,The New England Ragtime Ensemble,Magnetic Rag,68,68,2,,,,
74,down,The New England Ragtime Ensemble,Wall Street Rag,69,69,2,,,,
75,down,The New England Ragtime Ensemble,Bethena - A Concert Waltz,70,70,2,,,,
76,down,The New England Ragtime Ensemble,Original Rags,71,71,2,,,,
77,down,The Paragon Ragtime Orchestra,Waiting for the Robert E. Lee & Ragtime Cowboy Joe (feat. Rick Benjamin),72,72,2,,,,
78,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",95,40,14,,,,
79,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,14,,,,
80,-,Koop,Let's Elope,-,64,14,,,,
81,-,Gregory Porter,Holding On,-,81,1,,,,
82,-,Miles Davis,So What,-,27,1,,,,
83,down,The Paragon Ragtime Orchestra,Bull Frog Blues (feat. Rick Benjamin),74,74,2,,,,
84,down,The Paragon Ragtime Orchestra,The Favorite Rag (feat. Rick Benjamin),75,75,2,,,,
85,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,85,1,,,,
86,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,86,1,,,,
87,-,Nina Simone,See-Line Woman,-,87,1,,,,
88,-,Ray Charles,Georgia On My Mind,-,35,3,,,,
89,down,"Nat ""King"" Cole",L-O-V-E,79,3,13,,,,
90,-,Sidney Bechet & Blue Note Jazz Men,Blue Horizon,-,90,1,,,,
91,-,Gregory Porter,If Love Is Overrated,-,91,1,,,,
92,-,Gregory Porter,Revival,-,92,2,,,,
93,-,Koop,The Moonbounce,-,66,13,,,,
94,-,Dave Alvin & Phil Alvin,Wild Man on the Loose,-,94,1,,,,
95,-,Koop,Beyond the Sun,-,39,11,,,,
96,-,Ben Harper & Charlie Musselwhite,Nightclub,-,96,1,,,,
97,-,Koop,Forces... Darling,-,69,7,,,,
98,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,5,,,,
99,-,Gregory Porter,No Love Dying,-,99,1,,,,
100,-,Mário Rui Teixeira,Albatroz,-,100,1,,,,
