Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Táxi,É-Me Igual,-,52,3,,,,
53,-,Bruce Cockburn,Silent Night,-,20,1,,,,
54,down,Queen,I Want It All (Edit),30,30,2,,,,
55,down,James,Sometimes,50,13,54,,,,
56,down,Nickelback,How You Remind Me,21,2,109,,,,
57,-,Blind Zero,Slow Time Love,-,24,5,,,,
58,down,Heróis Do Mar,Só Gosto De Ti,27,9,87,,,,
59,down,Counting Crows,Mr. Jones,37,8,29,,,,
60,-,Tina Turner & Bryan Adams,It's Only Love,-,35,6,,,,
61,-,Simple Minds,Alive and Kicking,-,9,41,,,,
62,down,The Waterboys,The Whole of the Moon (2004 Remaster),15,1,65,,,,
63,-,Alannah Myles,Black Velvet,-,18,11,,,,
64,up,4 Non Blondes,What's Up?,77,2,127,,,,
65,-,The Police,Every Breath You Take,-,1,87,,,,
66,down,Bryan Adams,When You're Gone (feat. Melanie C),59,3,47,,,,
67,down,Bon Jovi,You Give Love a Bad Name,60,5,104,,,,
68,-,Duran Duran,Come Undone,-,15,1,,,,
69,up,R.E.M.,Everybody Hurts (Album Fade),94,3,116,,,,
70,-,Kiss,I Was Made for Lovin' You,-,14,81,,,,
71,-,貝克 & 強尼.戴普,What's Going On,-,71,1,,,,
72,-,Billy Idol,Eyes Without a Face,-,72,1,,,,
73,-,Bryan Ferry,Slave to Love,-,12,5,,,,
74,up,Nickelback,Someday (Single Mix),86,2,107,,,,
75,up,Queen,Bohemian Rhapsody,76,3,81,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,5,36,,,,
77,-,The Beatles,"Here, There and Everywhere",-,77,2,,,,
78,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),65,5,16,,,,
79,-,Cheap Trick,I Want You to Want Me (Live),-,14,8,,,,
80,down,Xutos & Pontapés,O Homem Do Leme,18,3,93,,,,
81,down,Peter Gabriel,Sledgehammer,5,3,4,,,,
82,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,14,,,,
83,-,Pat Benatar,Love Is a Battlefield,-,23,1,,,,
84,down,Aerosmith,Cryin',6,3,31,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,9,,,,
86,down,António Variações,Estou Além,64,1,42,,,,
87,-,Boston,More Than a Feeling,-,53,1,,,,
88,-,Pretenders,I'll Stand By You,-,10,27,,,,
89,-,Leonard Cohen,You Want It Darker,-,89,1,,,,
90,-,Bryan Adams,Tonight,-,12,16,,,,
91,-,GNR,Efectivamente,-,1,44,,,,
92,-,The Cranberries,Linger,-,4,113,,,,
93,-,David Fonseca,The 80'S,-,43,14,,,,
94,-,Eric Clapton,My Father's Eyes,-,27,27,,,,
95,down,Aerosmith,Amazing,79,10,36,,,,
96,-,Robbie Williams,Walk This Sleigh,-,22,2,,,,
97,down,Golden Earring,Radar Love,73,33,2,,,,
98,-,Supertramp,Give a Little Bit,-,16,84,,,,
99,-,Aztec Camera,Somewhere In My Heart,-,9,5,,,,
100,-,John Mayer,Who Says,-,13,83,,,,
