Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Adrianne Lenker,Bright Future,68,2,13,,,,
48,-,King Hannah,Big Swimmer,-,48,1,,,,
49,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",53,16,161,,,,
50,down,Talking Heads,Remain In Light,48,35,9,,,,
51,-,The Smiths,Meat Is Murder,-,46,2,,,,
52,up,Villagers,That Golden Time,78,14,4,,,,
53,down,The Last Dinner Party,Prelude to Ecstasy,43,1,25,,,,
54,down,Hozier,Unheard - EP,36,2,10,,,,
55,down,Shellac,To All Trains,27,27,3,,,,
56,up,Khruangbin,Con Todo El Mundo,80,17,159,,,,
57,down,Lana Del Rey,Lust for Life,52,13,196,,,,
58,-,LaPiratesse,LaPiratesse,-,58,1,,,,
59,down,Coldplay,A Rush of Blood to the Head,40,1,205,,,,
60,up,Radiohead,The Bends,75,38,103,,,,
61,down,Lil Yachty,Let’s Start Here.,46,1,54,,,,
62,-,Bat for Lashes,The Dream of Delphi,-,62,1,,,,
63,-,girl in red,I'M DOING IT AGAIN BABY!,-,6,6,,,,
64,-,English Teacher,This Could Be Texas,-,8,8,,,,
65,-,This Mortal Coil,It'll End in Tears (Remastered),-,65,1,,,,
66,down,Coldplay,Ghost Stories,54,14,235,32,2019-10-06,32,2019-10-06
67,down,boygenius,the record,66,2,70,,,,
68,-,Melanie Martinez,K-12,-,6,88,93,2019-10-06,27,2019-11-10
69,down,Crumb,AMAMA,28,28,3,,,,
70,up,twenty one pilots,Blurryface,95,18,142,,,,
71,down,Hozier,Hozier,55,22,92,,,,
72,-,The Offspring,Smash (2008 Remaster),-,72,1,,,,
73,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,9,169,,,,
74,-,Green Day,Saviors,-,1,22,,,,
75,-,Jon Foreman,In Bloom,-,75,1,,,,
76,up,The War on Drugs,Lost in the Dream,91,18,189,,,,
77,-,Bladee,Cold Visions,-,11,5,,,,
78,-,Coldplay,X & Y,-,18,170,,,,
79,up,R.E.M.,Automatic For The People (2017 Remaster),79,42,70,,,,
80,-,Tom Waits,The Heart of Saturday Night (Remastered),-,80,1,,,,
81,down,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),69,16,69,,,,
82,up,Edgar Homeros,Crying Dove,93,82,2,,,,
83,-,London Grammar,Californian Soil,-,1,127,32,2021-04-18,12,2021-04-25
84,up,Ethel Cain,Preacher’s Daughter,85,44,24,,,,
85,-,Modern Talking,The Very Best of Modern Talking,-,59,4,,,,
86,down,Imagine Dragons,Evolve,62,8,237,,,,
87,-,twenty one pilots,Trench,-,14,98,,,,
88,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,102,,,,
89,up,Tame Impala,The Slow Rush,99,1,226,35,2019-12-08,3,2020-02-23
90,down,The Strokes,The New Abnormal,50,1,91,21,2020-04-12,4,2020-04-19
91,up,The National,Laugh Track,96,1,35,,,,
92,down,The Smiths,The Queen Is Dead,84,46,24,,,,
93,-,Muse,Will Of The People,-,6,12,,,,
94,-,Ane Brun,20th Anniversary Tour,-,94,1,,,,
95,-,Foo Fighters,Foo Fighters: Greatest Hits,-,17,37,,,,
96,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,96,1,,,,
97,down,Mk.gee,Two Star & The Dream Police,67,19,10,,,,
98,down,Arctic Monkeys,Favourite Worst Nightmare,65,15,186,,,,
99,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,20,17,,,,
100,-,Buffalo Tom,Jump Rope,-,100,1,,,,
