Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",48,17,8,,,,
56,down,The Weeknd,How Do I Make You Love Me?,43,11,8,,,,
57,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,15,121,,,,
58,up,Daniel Caesar,Japanese Denim,58,33,121,,,,
59,up,Ne-Yo,Because of You,76,30,72,,,,
60,up,Giveon,Like I Want You,62,9,78,,,,
61,down,Larissa Lambert,My All,57,51,3,,,,
62,down,PARTYNEXTDOOR,Break From Toronto,61,47,8,,,,
63,up,Khalid,Talk,65,4,121,86,2019-10-06,86,2019-10-06
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,28,94,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,47,6,16,,,,
66,up,NIKI,lowkey,66,29,120,,,,
67,up,Ne-Yo,One In a Million,74,17,121,,,,
68,up,Khalid,Saturday Nights,69,9,121,,,,
69,up,The Weeknd,After Hours,99,4,106,37,2020-02-23,22,2020-03-01
70,up,Chris Brown,With You,71,34,121,,,,
71,-,Childish Gambino,Redbone,-,47,109,,,,
72,-,Kehlani,little story,-,71,1,,,,
73,up,Usher & Alicia Keys,My Boo,75,8,103,,,,
74,up,Ali Gatie,Used to You,85,3,112,,,,
75,-,DeVita,Bonnie & Clyde,-,75,1,,,,
76,down,Ben E. King,Stand By Me,72,58,82,,,,
77,down,The Weeknd,Starry Eyes,54,19,8,,,,
78,down,Aya Nakamura,Copines,77,6,62,,,,
79,up,Maher Zain,For the Rest of My Life,97,15,57,,,,
80,up,Chris Brown,No Guidance (feat. Drake),91,10,120,34,2019-10-06,34,2019-10-06
81,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,95,,,,
82,down,Chris Brown & Young Thug,Go Crazy,80,6,95,98,2020-05-31,13,2020-08-16
83,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,69,3,,,,
84,-,Realestk,Swm,-,84,2,,,,
85,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,120,,,,
86,-,Akon,"Sorry, Blame It On Me",-,73,25,,,,
87,-,DeVita,Superstar,-,87,1,,,,
88,down,The Weeknd,Dawn FM,60,14,8,,,,
89,down,Kaleb J,Kebutuhan Hati,86,60,5,,,,
90,-,Jeremih,Oui,-,85,3,,,,
91,up,Ne-Yo,So Sick,100,38,115,,,,
92,down,The Weeknd,A Tale By Quincy,87,28,8,,,,
93,-,The Weeknd,Can't Feel My Face,-,17,90,,,,
94,-,Giveon,Stuck On You,-,44,59,,,,
95,down,Pink Sweat$,Real Thing (feat. Tori Kelly),78,53,5,,,,
96,down,Toni Braxton,Un-Break My Heart,94,65,46,,,,
97,-,The Weeknd,Every Angel is Terrifying,-,30,6,,,,
98,-,TLC,No Scrubs,-,72,31,,,,
99,down,blackbear,Idfc,96,36,84,,,,
100,down,Pink Sweat$,Honesty,93,17,119,,,,
