Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,80,,,,
92,-,DJ Fatz,Viral,-,20,20,,,,
93,down,Massimo Pericolo,Come Aria,44,29,9,,,,
94,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,63,,,,
95,-,Blxst & オフセット,Risk Taker,-,95,1,,,,
96,-,Eminem,Just Lose It,-,43,7,,,,
97,-,Marracash,BRAVI A CADERE - I polmoni,-,1,124,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,78,,,,
99,-,Salmo,KUMITE,-,2,27,,,,
100,-,Ghali,Cara Italia,-,7,195,,,,
