Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Michael W. Smith,Awesome God (Live),44,33,36,,,,
44,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,45,40,34,,,,
45,up,Byzantine Music of the Greek Orthodox Church,The Love of God,46,41,34,,,,
46,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,47,42,34,,,,
47,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,48,8,34,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,49,7,36,,,,
49,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,50,40,36,,,,
50,up,Fireflight,Unbreakable,51,41,36,,,,
51,up,Pillar,Frontline,52,8,36,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,36,,,,
53,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,54,5,31,,,,
54,up,Ashes Remain,On My Own,55,4,36,,,,
55,up,Anthem Lights,Say Something,97,8,34,,,,
56,up,Anne Murray,I Can See Clearly Now,56,44,36,,,,
57,up,Hillsong Worship,Cornerstone (Live),57,40,36,,,,
58,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,58,7,36,,,,
59,up,Casting Crowns,Glorious Day (Living He Loved Me),59,10,36,,,,
60,up,Byzantine Music of the Greek Orthodox Church,Kontakion,60,48,36,,,,
61,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,61,10,34,,,,
62,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,62,49,36,,,,
63,down,Sixpence None the Richer,Kiss Me,32,4,26,,,,
64,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,63,53,36,,,,
65,down,Hillsong UNITED,Mighty to Save,64,46,36,,,,
66,down,Hillsong UNITED,All I Need Is You,65,47,36,,,,
67,down,Lauren Daigle,This Girl,66,8,16,,,,
68,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,67,56,36,,,,
69,down,Trisha Paytas,I Hate My Life,68,16,36,,,,
70,down,Francesca Battistelli,Write Your Story,69,58,36,,,,
71,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,70,6,30,,,,
72,down,Inna,I Need You For Christmas,71,55,36,,,,
73,down,The Afters,Light Up the Sky,72,9,36,,,,
74,down,Royal Tailor,Got That Fire,73,56,36,,,,
75,down,ブリット・ニコル,When She Cries,74,65,36,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord)",75,5,36,,,,
77,down,Elvis Presley,You'll Never Walk Alone,76,57,35,,,,
78,down,Stamatis Spanoudakis,Angels With Shepherds,77,14,35,,,,
79,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),78,44,34,,,,
80,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),79,8,10,,,,
81,down,Choir of the Monks From Simonos Petra,Grande doxologie,80,61,33,,,,
82,down,Hillsong Worship,His Glory Appears (Live),81,62,32,,,,
83,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),82,73,32,,,,
84,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,83,30,32,,,,
85,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,84,11,32,,,,
86,down,Casting Crowns,East to West,85,8,32,,,,
87,down,Hillsong UNITED,Hosanna,86,16,32,,,,
88,down,Selah & Melodie Crittenden,Bless the Broken Road,87,10,32,,,,
89,down,Hillsong Worship,Faith (Live),88,80,31,,,,
90,down,Mary Gauthier,Walk Through the Fire,89,8,29,,,,
91,down,Lauren Daigle,Rescue,90,3,15,74,2019-10-13,74,2019-10-13
92,down,Hillsong Worship,Who You Say I Am,91,10,25,,,,
93,down,Cory Asbury,Reckless Love,92,84,24,,,,
94,down,Nektaria Karantzi,Egkomia,93,8,10,,,,
95,down,Jenny Kutz,Pour My Worship,94,85,24,,,,
96,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),95,87,21,,,,
97,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,96,14,15,,,,
98,up,David Brymer,He Is Jesus,98,91,14,,,,
99,down,Edwin Hawkins,Oh Happy Day,12,12,3,,,,
100,down,Hillsong Worship,Grace to Grace,99,92,12,,,,
