Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,The Beach Boys,California Girls,-,50,1,,,,
51,-,The Animals,We Gotta Get Out of This Place (Live),-,9,7,,,,
52,-,Eric Weissberg,Dueling Banjos,-,26,3,,,,
53,-,Leon Russell,A Song for You,-,53,1,,,,
54,-,Alive and Kicking,"Tighter, Tighter",-,35,2,,,,
55,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,24,4,,,,
56,-,Lesley Gore,California Nights,-,28,7,,,,
57,-,The Spiral Starecase,More Today Than Yesterday,-,2,1,,,,
58,-,The Beach Boys,Good Vibrations (Live),-,29,5,,,,
59,up,Sly & The Family Stone,Hot Fun In the Summertime,72,37,2,,,,
60,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,9,1,,,,
61,-,The Chiftons,He's so Fine,-,61,1,,,,
62,-,The Cripple Creek Band,Up On Cripple Creek,-,59,3,,,,
63,-,Manfred Mann,The Mighty Quinn,-,52,1,,,,
64,-,The Winstons,Color Him Father,-,64,2,,,,
65,-,Donovan,Mellow Yellow,-,60,2,,,,
66,-,Roy Orbison,Mean Woman Blues (Live),-,66,1,,,,
67,down,Olivia Newton-John,If You Love Me (Let Me Know),25,8,3,,,,
68,-,The Rolling Stones,Heart of Stone,-,59,1,,,,
69,-,The Young Rascals,I've Been Lonely Too Long,-,15,5,,,,
70,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,22,3,,,,
71,-,Brenda Lee,Coming on Strong,-,52,1,,,,
72,-,The Cookies,Girls Grow Up Faster Than Boys,-,55,1,,,,
73,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,59,2,,,,
74,-,The Temptations,I Can't Get Next To You,-,52,2,,,,
75,-,The Monkees,I'm a Believer,-,23,5,,,,
76,-,Bill Deal,I've Been Hurt,-,39,3,,,,
77,-,Ohio Express,Chewy Chewy,-,4,2,,,,
78,-,The Supremes,You Keep Me Hangin' On,-,28,1,,,,
79,-,Diana Ross & The Supremes,Someday We'll Be Together,-,79,3,,,,
80,-,The Capitols,Cool Jerk (Re-Recorded),-,37,2,,,,
81,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,33,4,,,,
82,-,The Rascals,A Beautiful Morning,-,30,2,,,,
83,down,Loggins & Messina,Your Mama Don't Dance,50,9,4,,,,
84,down,The Foundations,"Baby, Now That I've Found You (Rerecorded)",27,10,2,,,,
85,-,-><-,Wish You Were Here,-,54,2,,,,
86,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,40,3,,,,
87,-,タニヤ・タッカー,Delta Dawn,-,32,4,,,,
88,-,Spanky & Our Gang,Like to Get to Know You (Re-Recorded),-,88,1,,,,
89,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,24,8,,,,
90,-,The Righteous Brothers,You're My Soul and Inspiration,-,25,1,,,,
91,-,The Beatles,Act Naturally,-,7,3,,,,
92,-,Kenny Rogers & The First Edition,Heed The Call,-,8,2,,,,
93,-,Paul Revere & The Raiders,Hungry,-,9,1,,,,
94,-,The Mirraz,Wish Upon a Night View,-,94,1,,,,
95,-,Johnny Rivers,The Seventh Son,-,35,1,,,,
96,-,Paul Revere & The Raiders,Hungry,-,55,1,,,,
97,-,Smokey Robinson & The Miracles,Baby Baby,-,6,3,,,,
98,-,The Four Seasons,Working My Way Back to You,-,12,2,,,,
99,down,The Shondells & Tommy James,Crystal Blue Persuasion,63,63,2,,,,
100,-,Gerry & The Pacemakers,Girl On a Swing,-,23,1,,,,
