Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Dua Lipa & Angele,Fever,48,4,26,47,2020-11-15,47,2020-11-15
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,11,77,,,,
53,down,Avicii,Waiting For Love,50,39,76,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,31,77,,,,
55,down,Zedd & Alessia Cara,Stay,49,20,77,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),53,8,40,99,2020-07-26,16,2020-09-20
57,up,Axwell Λ Ingrosso,More Than You Know,66,38,77,,,,
58,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,3,77,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),58,12,77,,,,
60,up,Alan Walker,Sing Me to Sleep,64,48,77,,,,
61,up,Steve Aoki,Waste It on Me (feat. BTS),62,34,77,,,,
62,down,Cheat Codes & CADE,Stay With You,60,24,12,,,,
63,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),65,33,77,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,13,77,,,,
65,up,Zedd,Clarity (feat. Foxes),85,41,66,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,4,77,87,2019-10-20,28,2019-12-08
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,33,77,,,,
68,down,Marshmello,Alone,63,26,77,,,,
69,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),74,38,77,,,,
70,up,Cheat Codes,No Promises (feat. Demi Lovato),72,57,72,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),89,23,43,,,,
72,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,92,23,73,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,22,20,,,,
74,up,Ava Max,My Head & My Heart (Jonas Blue Remix),81,52,5,,,,
75,down,Martin Garrix & Troye Sivan,There for You,59,38,77,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,56,67,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,31,52,,,,
78,-,Regard & Raye,Secrets,-,14,40,84,2020-06-14,62,2020-06-28
79,up,Calvin Harris & Disciples,How Deep Is Your Love,82,35,57,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,13,58,,,,
81,-,Gnarls Barkley,Crazy (Mixed),-,81,1,,,,
82,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,24,77,,,,
83,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,69,49,,,,
84,up,Alan Walker & Sorana,Lost Control,87,50,71,,,,
85,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,14,11,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),90,62,49,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),73,47,77,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,63,43,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,23,,,,
90,up,Girls' Generation,Oh!,95,67,14,,,,
91,-,Zedd & Elley Duhé,Happy Now,-,69,46,,,,
92,-,Mark Tuan & Sanjoy,One in a Million,-,23,7,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,56,69,,,,
94,down,Adam Shamil,Mansau,71,13,45,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),75,38,70,,,,
96,-,Loud Luxury,Body (feat. brando),-,58,47,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,84,9,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,26,51,,,,
99,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,96,66,43,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,27,5,,,,
