Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Adam Mišík & Dorian,PROUD,-,65,1,,,,
66,-,XXXTENTACION,SAD!,-,66,1,,,,
67,-,Mig 21,Jaro Leto Podzim Zimã,-,67,1,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,35,1,,,,
69,up,Pitbull,Timber (feat. Ke$ha),85,16,1,,,,
70,-,Richard Müller & Fragile,Do Batozka,-,70,1,,,,
71,-,Elán,Odpust Mi Laska,-,71,1,,,,
72,-,Miroslav Žbirka,Fair Play,-,3,1,,,,
73,-,David Deyl,Lež A Nech Si Lhát,-,73,1,,,,
74,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,74,1,,,,
75,-,Robin Thicke,Lost Without U,-,75,1,,,,
76,-,Tokio Hotel,Durch den Monsun (Radio Mix),-,76,1,,,,
77,-,Karmen Pál-Baláž,Bubliny,-,77,1,,,,
78,-,Tara & Angellina,Gad,-,78,1,,,,
79,-,J mena,Se Acabó,-,79,1,,,,
80,-,"Zdenek Sverak, Jaroslav Uhlir & Sedmihlasek","Chvalim te, Zeme ma",-,80,1,,,,
81,-,Karmen Pál-Baláž,Anjel,-,81,1,,,,
82,-,Jana Kirschner & Jelen,Co Bylo Dál?,-,82,1,,,,
83,-,The Script,Something Unreal,-,83,1,,,,
84,-,J mena,La Tonta,-,84,1,,,,
85,-,J mena,La Cobra,-,85,1,,,,
86,-,Reea,Rain (feat. Akcent) [Radio Edit],-,86,1,,,,
87,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,87,1,,,,
88,-,Shlomo Artzi,על פי תנועת הרכבות,-,88,1,,,,
89,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,89,1,,,,
90,-,ALMA & French Montana,Phases,-,90,1,,,,
91,-,Mandrage,Srouby a Matice,-,8,1,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),65,46,1,,,,
93,down,Alexandra Burke,Hallelujah,84,16,1,,,,
94,down,Xindl X,V Blbym Veku (Unpluggiat),63,46,1,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,7,1,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,22,1,,,,
97,-,Kryštof,Srdcebeat,-,51,1,,,,
98,-,Chinaski,Víno,-,23,1,,,,
99,down,Sam Smith,Writing's On the Wall,71,23,1,,,,
100,down,Nightwork,Čekám Na Signál,66,49,1,,,,
