Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Bon Jovi,You Give Love a Bad Name,-,1,86,,,,
63,-,Tina Turner,Private Dancer (Live),-,63,1,,,,
64,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],38,7,36,,,,
65,down,Santana,Smooth (feat. Rob Thomas),58,6,67,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,84,1,57,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,24,,,,
68,-,R.E.M.,Losing My Religion,-,34,5,,,,
69,-,Tankcsapda,Alföldi Gyerek,-,5,45,,,,
70,up,The Beatles,Help! (2015 Stereo Mix),78,4,23,,,,
71,up,V'Moto Rock,Blues,74,18,18,,,,
72,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,27,,,,
73,-,Lisa Stansfield,All Around the World,-,5,13,,,,
74,-,Hooligans,Szabadon,-,34,3,,,,
75,down,Emf,Unbelievable,7,1,86,,,,
76,-,The Police,"De Do Do Do, De Da Da Da",-,3,65,,,,
77,-,Camouflage,The Great Commandment,-,1,26,,,,
78,up,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),86,24,22,,,,
79,up,AC/DC,You Shook Me All Night Long,94,12,27,,,,
80,down,Bruce Springsteen,Dancing In the Dark,46,7,36,,,,
81,-,The Rolling Stones,Angie (2020),-,14,4,,,,
82,-,Hungaria,Micsoda buli,-,2,24,,,,
83,-,Lenny Kravitz,The Chamber,-,7,21,,,,
84,-,Lenny Kravitz,Fly Away,-,4,12,,,,
85,-,Fleetwood Mac,Little Lies (Remastered),-,21,4,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,51,,,,
87,down,Mike Oldfield,To France (Remastered 2015),55,32,10,,,,
88,-,Keane,Everybody's Changing,-,23,22,,,,
89,-,Quimby,Ajjajjaj,-,4,81,,,,
90,-,Peter Gabriel,Sledgehammer,-,4,76,,,,
91,up,Pokolgép,Hol van a szó,100,34,7,,,,
92,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,51,2,,,,
93,down,Omega,10 000 Lépés,62,44,16,,,,
94,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,32,,,,
95,-,Simple Minds,Don't You Forget About Me (Live),-,1,29,,,,
96,-,Aerosmith,Dude (Looks Like a Lady),-,39,3,,,,
97,-,Stars On 45,Side B2 '45 Stars Get Ready (Remastered),-,74,5,,,,
98,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,27,,,,
99,-,Bikini,Legyek Jó,-,8,24,,,,
100,-,Fenyő Miklós,Csepereg az eső,-,100,1,,,,
