Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,KALEO,Way Down We Go,58,42,63,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),59,38,77,,,,
60,up,Gorillaz,Feel Good Inc.,67,39,27,,,,
61,up,Hozier,Take Me to Church,63,34,78,,,,
62,down,イマジン・ドラゴンズ,Demons,60,20,80,,,,
63,down,Marina and The Diamonds,Bubblegum Bitch,62,46,10,,,,
64,up,星野源,不思議,66,63,3,,,,
65,up,Lewis Capaldi,Bruises,99,14,79,,,,
66,up,Coldplay,Adventure of a Lifetime,87,24,49,,,,
67,up,Cage the Elephant,Cigarette Daydreams,70,49,24,,,,
68,up,BANNERS,Someone To You,69,25,53,,,,
69,up,Arctic Monkeys,505,71,15,41,,,,
70,up,Imagine Dragons,Bad Liar,75,31,80,,,,
71,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,73,51,78,,,,
72,up,コールドプレイ,パラダイス,82,20,55,,,,
73,-,Kodaline,All I Want,-,58,76,,,,
74,up,Of Monsters and Men,Little Talks,76,67,5,,,,
75,up,The Lumineers,Ophelia,88,45,72,,,,
76,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),65,7,3,,,,
77,down,Radiohead,Creep,74,17,32,,,,
78,up,Vance Joy,Riptide,89,61,25,,,,
79,up,Halsey,You should be sad,84,4,71,74,2020-01-12,20,2020-02-16
80,down,Machine Gun Kelly,forget me too (feat. Halsey),72,6,34,68,2020-10-04,68,2020-10-04
81,down,Tom Odell,Another Love,80,35,5,,,,
82,up,LINKIN PARK,In the End,83,57,67,,,,
83,down,girl in red,Serotonin,54,50,4,,,,
84,up,Imagine Dragons,Natural,91,25,79,,,,
85,up,Rag'n'Bone Man,Human,93,67,29,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,66,51,,,,
87,-,Mitski,Washing Machine Heart,-,63,1,,,,
88,down,Billie Eilish,No Time To Die,77,1,65,78,2020-02-16,7,2020-02-23
89,-,Green Day,Basket Case,-,78,1,,,,
90,down,Billie Eilish,wish you were gay,79,16,62,,,,
91,up,Clairo,Sofia,92,6,36,,,,
92,up,Sublime,Santeria,98,51,8,,,,
93,up,Green Day,Boulevard of Broken Dreams,100,79,52,,,,
94,down,AJR,Way Less Sad,86,43,7,,,,
95,up,WILLOW,Wait a Minute!,97,2,52,,,,
96,-,Coldplay,Clocks,-,23,1,,,,
97,-,Dominic Fike,3 Nights,-,17,76,,,,
98,down,Milky Chance,Stolen Dance,96,50,29,,,,
99,-,Beach House,Space Song,-,19,1,,,,
100,down,BØRNS,Electric Love,95,10,59,,,,
