Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Loud Luxury,These Nights (feat. KIDDO),43,1,94,,,,
51,up,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),81,25,192,,,,
52,down,Baypoet,Translink,21,8,15,,,,
53,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,53,1,,,,
54,down,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],49,14,140,,,,
55,-,Glockenbach & Chris de Sarandy,Magic Moment,-,55,1,,,,
56,up,Anyma,Now Or Never,91,56,2,,,,
57,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),30,2,51,,,,
58,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,39,13,,,,
59,-,Culture Beat,Mr. Vain,-,18,180,,,,
60,up,Adventure Club,How Do I Say Goodbye (feat. Delaney Jane),70,31,12,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,216,,,,
62,down,Avicii,Wake Me Up (Avicii By Avicii),38,7,85,,,,
63,up,Dom Dolla & Nelly Furtado,Eat Your Man,63,1,49,,,,
64,up,Tiësto & MOGUAI,Explode,94,64,4,,,,
65,-,Lucenzo,Danza Kuduro (Radio Edit),-,36,55,,,,
66,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),78,62,5,,,,
67,up,Quincy Isaiah,Let Me Love You (Sidegrade Remix),73,22,12,,,,
68,down,U2 vs. Tiësto,Pride (In the Name of Love),42,10,40,,,,
69,-,Vince Anthony,Sandman,-,40,4,,,,
70,-,Roger Shah,Body and Mind,-,70,1,,,,
71,-,Nico Aristy & Jhon Stik,La Guitarra de la Noche Original,-,71,1,,,,
72,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,60,13,,,,
73,-,FAST BOY & R3HAB,Electricity,-,73,1,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,2,220,,,,
75,up,Yassine FT01,Entrevue (Beat Stephane Remix),93,40,9,,,,
76,-,Whitney Houston,I'm Every Woman,-,23,139,,,,
77,-,Sister Sledge,We Are Family (Single Version),-,14,16,,,,
78,up,Cass & Slide,Perception (New Vocal Mix),92,15,59,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,162,,,,
80,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),52,19,62,,,,
81,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,6,109,,,,
82,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,25,45,,,,
83,-,fushigidane,"jajigold (feat. faktory, DJ_FLAREON, 2wOs & 3je9j2@)",-,25,21,,,,
84,up,Flo Rida,Club Can't Handle Me (Felguk Remix),85,49,13,,,,
85,down,ZERB,Mwaki,37,9,8,,,,
86,-,Whigfield,Saturday Night,-,35,42,,,,
87,-,Mother Hackerz,Da Hot Stuff (Extended Mix),-,87,1,,,,
88,down,Shaun Frank,Addicted (feat. Violet Days),57,19,116,,,,
89,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,26,10,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,40,34,,,,
91,down,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),76,38,32,,,,
92,-,DJ Aladdino,Despacito (Remix),-,92,1,,,,
93,-,FootLoserz,Down (Extended Mix),-,93,1,,,,
94,down,Stromae,Alors on danse (Radio Edit),72,11,68,,,,
95,down,Sophie Simmons,Love Turns Lonely,60,1,129,,,,
96,-,SUPER-Hi & Neeka,Following the Sun,-,52,4,,,,
97,-,Mia Martina & Edward Maya,Stereo Love,-,26,50,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,12,28,,,,
99,down,Edward Maya & Mia Martina,Stereo Love,74,2,231,,,,
100,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,36,27,,,,
