Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,47,38,,,,
49,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,40,24,6,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,46,5,41,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,4,60,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),55,52,2,,,,
53,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),35,16,6,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,36,238,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),51,2,203,99,2020-07-26,16,2020-09-20
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,32,207,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,18,238,,,,
58,up,Marshmello,Silence (feat. Khalid),59,12,238,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,32,220,,,,
60,up,John Summit & Hayla,Where You Are,64,38,59,,,,
61,down,Calvin Harris,Rollin (feat. Future & Khalid),60,56,69,,,,
62,down,Zedd & Alessia Cara,Stay,57,31,234,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,5,96,,,,
64,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,4,50,,,,
65,down,Alesso & Zara Larsson,Words,62,5,93,,,,
66,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,56,3,,,,
67,down,The Chainsmokers,Paris,56,4,213,,,,
68,down,Topic,Breaking Me (feat. A7S),63,2,221,94,2020-03-01,8,2020-08-16
69,down,Edward Maya & Mia Martina,Stereo Love,65,28,109,,,,
70,up,Tiësto,Lay Low,70,6,73,,,,
71,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,5,212,,,,
72,up,Zedd,Clarity (feat. Foxes),72,61,61,,,,
73,down,Marshmello & Halsey,Be Kind,61,2,213,50,2020-05-03,29,2020-05-17
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,11,238,,,,
75,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,69,59,4,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,29,164,,,,
77,down,Timmy Trumpet & Savage,Freaks,68,45,182,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,74,6,104,,,,
79,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,79,5,49,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,80,2,,,,
81,down,Tiësto,Drifting,66,39,48,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,69,12,,,,
83,up,アヴィーチー,Hey Brother,90,67,36,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,169,72,2021-03-07,18,2021-05-16
85,up,Tiësto,Lose You (feat. ILIRA),98,36,103,,,,
86,down,AP Dhillon,Sleepless,81,5,40,,,,
87,up,Galantis,Runaway (U & I),88,52,161,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,46,112,,,,
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,66,104,,,,
90,-,"Skrillex, Hamdi & Taichu",Push,-,90,1,,,,
91,up,Elley Duhé & Whethan,MONEY ON THE DASH,97,81,18,,,,
92,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,188,,,,
93,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,29,226,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,19,230,,,,
95,-,David Guetta,Without You (feat. Usher),-,20,21,,,,
96,down,Technotronic,Pump Up the Jam,95,66,56,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,97,1,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,16,147,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,13,128,,,,
100,-,Avicii,Levels (Radio Edit),-,83,7,,,,
