Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,"Joel Corry, RAYE & David Guetta",BED,32,26,11,90,2021-04-04,42,2021-04-18
43,up,David Guetta,Titanium (feat. Sia),45,23,78,,,,
44,up,London Elektricity,The Land That Time Forgot,58,44,7,,,,
45,down,Felix Cartal & Sophie Simmons,Mine,44,10,51,,,,
46,up,Martin Solveig & Dragonette,Hello (Radio Edit),48,29,70,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),41,14,80,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,18,80,,,,
49,up,Loud Luxury & anders,Love No More,85,12,80,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,12,80,87,2019-10-20,28,2019-12-08
51,up,Ed Sheeran,Shape of You (NOTD Remix),60,16,61,,,,
52,-,Sy Ns - 13,Ta7shesh - Wawi,-,52,1,,,,
53,down,アヴィーチー,Wake Me Up,47,38,78,,,,
54,down,Takis,All Time (feat. Jamie Fine & Brandyn Burnette),40,36,8,,,,
55,up,Axel Lesan,Mood Iann Dior,99,53,8,,,,
56,down,Loud Luxury & Bryce Vine,I'm Not Alright,51,2,80,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),67,30,61,,,,
58,-,Steve Noise,Head Above Water (Remix),-,19,45,,,,
59,down,Marshmello,Silence (feat. Khalid),30,17,80,,,,
60,down,Frank Walker & Astrid S,Only When It Rains,43,13,80,,,,
61,up,Calvin Harris,Summer,61,49,63,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),52,23,50,,,,
63,down,Avicii,The Nights,56,26,42,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,22,79,,,,
65,-,Deep Forest,White Whisper,-,65,2,,,,
66,down,Marshmello & Halsey,Be Kind,63,11,55,50,2020-05-03,29,2020-05-17
67,up,"Calvin Harris, Sam Smith",Promises,75,10,76,,,,
68,up,surf mesa,Ily,68,4,60,63,2020-04-19,18,2020-07-12
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,5,80,40,2019-10-06,40,2019-10-06
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,28,57,,,,
71,up,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (HIDDN Remix),98,48,5,,,,
72,down,twocolors,Lovefool,59,17,42,,,,
73,up,MTC Yaw,Burning Love,82,33,27,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,74,1,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,43,79,,,,
76,down,Right Said Fred,I'm Too Sexy,46,46,19,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,38,18,,,,
78,down,Kygo,Freedom (feat. Zak Abel),74,17,57,70,2020-04-26,70,2020-04-26
79,down,Shaun Frank,Addicted (feat. Violet Days),73,41,48,,,,
80,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,52,80,,,,
81,-,Omi,Cheerleader (Ricky Blaze Remix),-,72,7,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,79,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,53,11,,,,
84,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,84,1,,,,
85,down,Famba,Swear to God,76,5,80,,,,
86,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),92,64,8,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,68,34,,,,
88,-,Martin Solveig & Dragonette,Hello,-,51,28,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),83,15,80,,,,
90,-,Felix Cartal & Karen Harding,Only One,-,90,1,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],57,52,12,,,,
92,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,25,61,,,,
93,-,MTC & Aneym,My Soul Sings (MTC Vocal Mix),-,47,14,,,,
94,-,Matt Evans,Spinning Blossoms,-,94,1,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,52,79,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],90,71,8,,,,
97,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),93,25,49,,,,
98,-,Daft Punk,Around the World,-,17,9,,,,
99,-,AnnaGrace,Don't Let Go (Radio Edit),-,99,1,,,,
100,down,Alan Walker,Faded,95,24,75,,,,
