Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,11,47,,,,
32,up,T-Five,Kau (2023 Version),96,7,39,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,90,1,163,37,2021-02-21,8,2021-03-21
34,down,Glenn Fredly,Terserah,24,7,225,,,,
35,up,Infraction Music,Do It,60,17,57,,,,
36,-,Glenn Fredly,Kisah Yang Salah,-,17,31,,,,
37,-,Jennifer Lopez,Get Right,-,29,4,,,,
38,up,Mario,Let Me Love You,54,5,138,,,,
39,down,The Brand New Heavies,You Are the Universe,36,36,26,,,,
40,-,Seal,Kiss from a Rose,-,22,23,,,,
41,down,Brian McKnight,Back At One,31,5,174,,,,
42,-,Tamia,Officially Missing You,-,9,98,,,,
43,-,Mariah Carey,Vision of Love,-,43,2,,,,
44,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,44,4,,,,
45,up,Usher,Omg (feat. will.i.am),45,34,21,,,,
46,-,Mariah Carey,My All,-,15,84,,,,
47,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,47,1,,,,
48,-,Groove Bandit,Gelora Asmara,-,14,35,,,,
49,up,Khalid,Please Don't Fall In Love With Me,72,49,3,,,,
50,-,Ne-Yo,Because of You,-,10,117,,,,
51,-,Mariah Carey,Bye Bye,-,43,19,,,,
52,-,Booker T.,I Came to Love You,-,16,11,,,,
53,-,JoJo,Too Little Too Late,-,6,51,,,,
54,-,Usher,Burn (Confessions Special Edition Version),-,10,78,,,,
55,up,Usher,Separated,61,13,62,,,,
56,-,AGNEZ MO & Ciara,Get Loose,-,24,23,,,,
57,-,The Tony Rich Project,Hey Blue,-,54,5,,,,
58,-,Big G,Your Not the Only One,-,58,1,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,45,,,,
60,up,John Legend,Save Room,67,18,67,,,,
61,-,Natalie Cole,This Will Be (An Everlasting Love),-,61,2,,,,
62,-,Ne-Yo,So Sick,-,9,108,,,,
63,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,34,20,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,1,106,,,,
65,-,2 Way,Everything You Need,-,65,1,,,,
66,-,Alicia Keys,Fallin' (Live),-,19,40,,,,
67,-,Usher,U Remind Me,-,9,134,,,,
68,down,FLO,Cardboard Box (Happi Remix),16,15,29,,,,
69,-,The Groove,Khayalan,-,6,192,,,,
70,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,61,,,,
71,up,Lauryn Hill,Doo Wop (That Thing),71,13,79,,,,
72,-,The Commodores,Still,-,59,4,,,,
73,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,22,,,,
74,-,John Legend,You & I (Nobody In the World),-,6,31,,,,
75,-,Gwen Guthrie,(They Long To Be) Close To You,-,75,5,,,,
76,-,The Groove,Sepi,-,23,43,,,,
77,-,Rizky Febian,Berona,-,4,32,,,,
78,-,Stevie Wonder,Lately,-,32,7,,,,
79,-,TLC,Creep,-,73,3,,,,
80,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,133,,,,
81,-,Aaliyah,Miss You,-,32,14,,,,
82,-,The Weeknd,Save Your Tears,-,1,139,80,2021-02-28,59,2021-03-21
83,down,Gabrielle,Sunshine,48,20,17,,,,
84,-,Lucy Pearl,Don't Mess With My Man,-,31,40,,,,
85,-,Calvin Richardson,Home in a Minute,-,85,1,,,,
86,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,86,1,,,,
87,-,Eazymusiq,Remedy,-,71,3,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,79,,,,
89,-,Dead Bachelors,It's You,-,3,44,,,,
90,-,Whitney Houston,It's Not Right But It's Okay,-,57,6,,,,
91,up,Daniel Caesar,TRACK 6,92,1,52,,,,
92,-,Usher,Good Kisser,-,38,4,,,,
93,-,Kandi,Don't Think I'm Not,-,9,128,,,,
94,-,Robin Thicke,Get Her Back,-,94,1,,,,
95,-,Jesse Barrera & Mac Ayres,Supersonic (Acoustic),-,95,1,,,,
96,-,Destiny's Child,Lose My Breath (Edit),-,10,41,,,,
97,-,Aaliyah,Back & Forth,-,97,3,,,,
98,-,N2N,Little L (feat. Ellena Soule),-,98,1,,,,
99,-,Keyshia Cole,Love,-,3,40,,,,
100,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],52,1,57,,,,
