Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Estelle,American Boy (feat. Kanye West),32,4,59,,,,
35,up,NIKI & 88rising,La La Lost You (Acoustic Version),37,12,79,,,,
36,down,Brian McKnight,Back At One,22,10,80,,,,
37,up,The Groove,Khayalan,78,6,64,,,,
38,down,Glenn Fredly,Kasih Putih,15,2,80,,,,
39,-,Chris Brown,Next To You (feat. Justin Bieber),-,39,7,,,,
40,up,MALIQ & D'Essentials,Beri Cinta Waktu,46,35,22,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),43,19,80,,,,
42,-,MICah,Call Me by Your Name,-,32,3,,,,
43,up,Akon,Right Now (Na Na Na),74,18,75,,,,
44,down,Doja Cat,Streets,25,6,17,27,2021-01-24,7,2021-03-07
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,16,70,,,,
46,down,Afgan,if i don't have your love,33,23,6,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),56,21,80,,,,
48,-,Doja Cat,Like That (feat. Gucci Mane),-,6,54,99,2020-04-12,91,2020-04-19
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,22,50,,,,
50,-,Seal,Kiss from a Rose,-,50,3,,,,
51,down,Usher & Alicia Keys,My Boo,49,3,52,,,,
52,down,Keyshia Cole,Love,42,23,60,,,,
53,up,VEDO,You Got It,71,2,35,71,2020-09-27,67,2020-10-04
54,down,Kehlani,Everybody Business,50,30,27,,,,
55,-,Father Ron,Beautiful (Skit),-,31,6,,,,
56,down,Khalid & Disclosure,Know Your Worth,47,17,67,66,2020-02-09,39,2020-02-16
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,43,80,,,,
58,-,Jdim,Sympathy (feat. Aubrey & Aleia),-,58,2,,,,
59,down,Brian McKnight,"6, 8, 12",57,52,25,,,,
60,up,The Weeknd,Call Out My Name,75,59,80,,,,
61,-,K-Ci & JoJo,All My Life,-,31,35,,,,
62,up,Joji,SLOW DANCING IN THE DARK,66,17,80,,,,
63,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,41,5,,,,
64,down,Afgan,M.I.A (feat. Jackson Wang),53,22,9,,,,
65,-,Brian McKnight,Back At One (Live),-,43,4,,,,
66,down,Tamia,Officially Missing You,58,14,80,,,,
67,up,Joji,Sanctuary,68,11,80,,,,
68,-,BRKNRBTZ,Marry Your Daughter,-,12,76,,,,
69,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,76,12,80,,,,
70,-,Beyoncé,If I Were a Boy,-,22,49,,,,
71,up,The Weeknd,In Your Eyes,73,18,61,41,2020-03-22,12,2020-03-29
72,down,Usher,Scream,44,22,52,,,,
73,up,Mac Ayres,Easy,79,15,80,,,,
74,up,Khalid,Better,87,8,80,,,,
75,down,Ty Dolla $ign,$,54,39,7,,,,
76,down,Brian McKnight,One Last Cry,64,45,54,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,41,14,57,,,,
78,down,VEDO,You Got It,29,27,33,,,,
79,up,Khalid,Location,81,16,80,,,,
80,-,Robin Thicke,Look Easy,-,80,1,,,,
81,up,Daniel Caesar,Japanese Denim,83,69,64,,,,
82,up,Ciara,Goodies (feat. T.I. & Jazze Pha),100,31,27,,,,
83,up,Ne-Yo,So Sick,91,19,80,,,,
84,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,80,4,,,,
85,down,AGNEZ MO,F Yo Love Song,84,33,9,,,,
86,-,The Weeknd,Save Your Tears (OPN Remix),-,86,1,,,,
87,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),93,15,69,,,,
88,-,Destiny's Child,Emotion,-,17,41,,,,
89,-,Alex Isley,Road to You,-,89,1,,,,
90,-,TAEYANG,"Eyes, Nose, Lips",-,17,66,,,,
91,down,Usher,U Remind Me (Radio Edit),90,40,5,,,,
92,-,El Michels Affair,Fazed Out,-,92,1,,,,
93,up,Ne-Yo,Miss Independent,96,33,66,,,,
94,up,Daniel Caesar,Blessed,98,27,76,,,,
95,-,ジェフリー・オズボーン,Eenie Meenie,-,95,1,,,,
96,-,Juicy Luicy,Aku Cinta Dia Yang Cinta Pacarnya,-,69,6,,,,
97,-,The Weeknd,Die For You,-,94,5,,,,
98,-,War,Station Id (Live),-,35,14,,,,
99,-,Giveon,Like I Want You,-,33,19,,,,
100,-,SZA,Love Galore (feat. Travis Scott),-,25,8,,,,
