Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Sebastian Demrey & Jimmy Lahaie,Heritage Cantiques De Noël,26,19,235,,,,
28,down,Impact,Sola Gratia,27,14,236,,,,
29,down,Michael W. Smith,A New Hallelujah (Live),28,12,238,,,,
30,down,Rend Collective,Campfire,29,14,236,,,,
31,up,William McDowell,Sounds of Revival,60,23,124,,,,
32,down,Taizé,"Ô toi, l'au-delà de tout",30,15,238,,,,
33,down,Impact,Infiniment Grand,31,31,236,,,,
34,down,Elevation Worship,Here as in Heaven (Live),33,16,233,,,,
35,up,Taizé,"Taizé : Instrumental, Vol. 1",35,12,226,,,,
36,up,Vincent Niclo & LES PRETRES ORTHODOXES,Esperanto,36,1,179,,,,
37,up,Bethel Music,You Make Me Brave (Live),47,12,236,,,,
38,down,Hillsong UNITED,Aftermath,37,10,237,,,,
39,down,Barbara Furtuna,In Santa Pace,38,37,237,,,,
40,down,Hillsong UNITED,Wonder,39,18,235,,,,
41,-,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],-,41,1,,,,
42,down,Athoms & Nadege,Le Culte,40,20,230,,,,
43,down,Paul Baloche & His Friends,Glorieux,41,20,236,,,,
44,down,Hillsong Worship,A Beautiful Exchange,42,41,236,,,,
45,down,Hillsong En Français,Que La Lumière Soit,43,18,218,,,,
46,down,Collectif Cieux Ouverts,Abba père,44,19,189,,,,
47,down,Hillsong Worship,God Is Able (Deluxe Edition),45,44,231,,,,
48,down,Taizé,Mane nobiscum,46,22,231,,,,
49,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,48,38,224,,,,
50,down,Hillsong En Français,Il y a plus,49,15,166,,,,
51,-,Feel God,Expérience - EP,-,51,2,,,,
52,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,50,26,208,,,,
53,down,Hillsong Worship,Yahweh (Hillsong Chapel),51,24,217,,,,
54,up,Bethel Music,Have It All (Live),65,33,238,,,,
55,down,Lisa Gerrard,Come Quietly,53,28,167,,,,
56,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,54,26,163,,,,
57,down,William McDowell,Arise (The Live Worship Experience),55,30,164,,,,
58,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],68,15,237,,,,
59,up,Brian Johnson & Jenn Johnson,After All These Years,70,17,235,,,,
60,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),58,56,151,,,,
61,-,Denis Ngonde,Nakanisi,-,56,10,,,,
62,down,Various Artists,Songs 4 Worship 50,59,35,109,,,,
63,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,61,31,119,,,,
64,up,Bethel Music,We Will Not Be Shaken (Live),75,52,197,,,,
65,down,Craig Pruess,Sacred Chants of Buddha,62,29,103,,,,
66,down,Elevation Worship,There Is a Cloud (Live),63,33,92,,,,
67,down,Alain Moloto,1 heure avec Jesus Vol.3,64,28,78,,,,
68,up,United Pursuit,Simple Gospel (Live),71,38,80,,,,
69,up,Casting Crowns,Thrive,72,43,68,,,,
70,-,Choeur des Moines de l'Abbaye de Tamié,Le chant des frères - De Tamié à Tibhirine,-,70,3,,,,
71,-,Feel God,Révolution,-,14,4,,,,
72,up,Stichting Opwekking,Opwekkingsliederen 47,82,21,8,,,,
73,-,Hillsong UNITED,More Than Life,-,73,1,,,,
74,-,Nathaniel Bassey & Lovesong,God of Love - EP,-,74,1,,,,
75,up,Darlene Zschech,Revealing Jesus,79,49,55,,,,
76,up,Stichting Opwekking,Opwekkingsliederen 17/18 (423-456),83,60,4,,,,
77,-,Dan Luiten,Ma Dévotion: Dan Luiten & Friends (Live),-,11,7,,,,
78,-,Momentum Musique & Église Momentum,Sanctuaire,-,10,8,,,,
79,-,Église Momentum,Amour Parfait,-,4,14,,,,
80,-,Brandon Lake,COAT OF MANY COLORS,-,21,4,,,,
81,-,Matt Gilman & Cory Asbury,Holy,-,81,1,,,,
82,-,Dan Luiten,Ma Dévotion - Un cœur à cœur avec Dieu,-,82,2,,,,
83,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,67,44,,,,
84,-,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),-,84,1,,,,
85,-,Natalie Grant,Seasons,-,85,1,,,,
86,down,Michael W. Smith,Worship,32,4,234,,,,
87,-,Cory Asbury,To Love a Fool,-,87,1,,,,
88,-,Limoblaze,Sunday In Lagos,-,72,9,,,,
89,-,Katy Nichole,Jesus Changed My Life,-,36,5,,,,
90,-,InSalvation,InSalvation & Friends: De Amen Sessies,-,90,1,,,,
91,down,Emmanuel Music,"Lumière dans nos vies, Emmanuel",78,78,3,,,,
92,down,Stichting Opwekking,Opwekkingsliederen 46,56,16,19,,,,
