Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,52,9,31,,,,
50,up,Varios Artistas,Italian Summer Classics,56,56,3,,,,
51,up,Manu Chao,Radio Bemba Sound System (Live),76,11,105,,,,
52,-,Various Artists,Yodel: Traditional Music from the Alps,-,27,9,,,,
53,-,Rain Sounds,To Fall Asleep To,-,12,12,,,,
54,-,The Gurdjieff Ensemble & Levon Eskenian,Zartir,-,26,6,,,,
55,-,Goran Bregovic,Welcome To Goran Bregovic,-,68,4,,,,
56,-,Hermanos Gutiérrez,Eternamente,-,14,18,,,,
57,down,Souad Massi,Sequana,35,24,12,,,,
58,up,Oliver Onions,Best of Bud Spencer & Terence Hill,97,18,50,,,,
59,down,Deva Premal,The Essence,32,8,187,,,,
60,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,31,9,,,,
61,-,Various Artists,Cho Cuộc Tình Đã Mất,-,35,5,,,,
62,-,Secret Garden,Songs From a Secret Garden,-,8,132,,,,
63,-,Mike da Gaita,2.0 Dois ponto Zero,-,,1,,,,
64,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,53,8,,,,
65,-,Ajeet,Indigo Sea,-,15,41,,,,
66,-,Johnny Clegg,Universal Men,-,,1,,,,
67,-,Peia,Four Great Winds,-,15,36,,,,
68,-,Manos Hadjidakis,O Manos Hadjidakis Paizei Sto Piano To Hamogelo Tis Tzokontas - EP,-,,1,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,15,65,,,,
70,-,Sessa,Grandeza,-,,1,,,,
71,-,João Gilberto,O Amor O Sorriso E A Flor,-,41,5,,,,
72,-,Vários intérpretes,50 Best Fado,-,15,51,,,,
73,down,King Promise,True To Self,13,13,3,,,,
74,-,Loreena McKennitt,The Book of Secrets,-,10,131,91,2020-04-26,91,2020-04-26
75,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,22,54,,,,
76,-,"Jean-Philippe Marthely, Patrick Saint-Eloi & Kassav'",Ou Pa Ka Sav,-,,1,,,,
77,-,Šuma Čovjek,Fata Morgana,-,15,53,,,,
78,-,Mevlan Kurtishi,Quranic Recitations,-,32,14,,,,
79,-,Fatoumata Diawara,London Ko,-,8,19,,,,
80,-,Andreas Vollenweider,Slow Flow / Dancer,-,4,66,,,,
81,-,Didgeridoos,Sounds of the Aborigine,-,,1,,,,
82,down,Onda Vaga,Fuerte Y Caliente,59,27,15,,,,
83,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 3",-,51,3,,,,
84,-,Chief Stephen Osita Osadebe,Kedu America,-,,1,,,,
85,-,The Sidh,Another Way to Fly,-,25,8,,,,
86,-,Flavour,African Royalty,-,20,5,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,84,3,,,,
88,-,Aytekin Ataş,Seyir Defteri,-,,1,,,,
89,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,30,27,,,,
90,-,Wardruna,Kvitravn,-,5,91,,,,
91,-,Amadou & Mariam,Dimanche à Bamako,-,17,78,,,,
92,-,Zamalek Musicians,From Cairo With Love,-,,1,,,,
93,down,Various Artists,The Roots of Chicha,85,24,39,,,,
94,down,Herbert Pixner Projekt,Schian!,55,18,20,,,,
96,-,Perle Lama,Perle Rare,-,,1,,,,
97,-,Mari Boine,Gula Gula (Hear the Voices of the Foremothers),-,53,2,,,,
98,-,Gipsy Kings,Love Songs,-,23,26,,,,
99,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,46,7,,,,
100,-,Ze Manel,Nha Alma,-,71,2,,,,
