Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Kenny G,All the Way / One for My Baby (And One More for the Road),82,10,47,,,,
33,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,5,57,,,,
34,up,"Nat ""King"" Cole",Nature Boy,40,31,5,,,,
35,up,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,38,26,4,,,,
36,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,28,3,,,,
37,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,30,3,,,,
38,-,Cafe Music BGM Channel,All the Way to Your Heart,-,30,1,,,,
39,down,Cafe Music BGM Channel,Always With Me (Jazz Version),28,9,32,,,,
40,-,Cafe Music BGM Channel,Cafe Time,-,14,23,,,,
41,-,Cafe Music BGM Channel,Satisfaction,-,31,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,25,,,,
43,down,Scott DuBois,Into River Fog,21,8,5,,,,
44,-,Cafe Music BGM Channel,Love Overflowing,-,40,1,,,,
45,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),19,5,35,,,,
46,-,マッコイ・タイナー,Blue Monk,-,41,1,,,,
47,-,Cafe Music BGM Channel,Blue Day,-,32,1,,,,
48,up,Cafe Music BGM Channel,Morning Jazz,98,3,27,,,,
49,down,Kenny G,Don't Make Me Wait for Love,24,8,54,,,,
50,-,Cafe Music BGM Channel,Don't Fly Away,-,23,2,,,,
51,-,Cafe Music BGM Channel,Rainy Tune,-,33,1,,,,
52,-,Cafe Music BGM Channel,Not Too Bad,-,25,1,,,,
53,down,Jim Snidero,Idle Moments (Live),13,5,3,,,,
54,-,Cafe Music BGM Channel,With A Scent Of You,-,34,1,,,,
55,-,Cafe Music BGM Channel,This Chilly Moment,-,36,2,,,,
56,up,Cafe Music BGM Channel,Waltz Terrace,85,13,14,,,,
57,up,Kenny G,You Send Me (with Michael Bolton),87,8,48,,,,
58,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,1,,,,
59,up,Oscar Peterson Trio,You Go To My Head (Edit),86,20,3,,,,
60,down,Dave Holland,Another Land,14,14,3,,,,
61,down,オリビア,Fly Me To The Moon,20,1,53,,,,
62,down,Cafe Music BGM Channel,Bossa Latte,56,11,15,,,,
63,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,17,,,,
64,down,"Nat ""King"" Cole",Stardust,49,47,3,,,,
65,down,Olivia Ong,Fly Me to the Moon,64,2,46,,,,
66,-,Bugge Wesseltoft,Koral,-,4,14,,,,
67,up,"Nat ""King"" Cole",Love Me As Though There Were No Tomorrow,91,51,3,,,,
68,-,Kiefer,Running Out the Clock (feat. The Kount),-,21,1,,,,
69,-,"Nat ""King"" Cole",Pretend,-,56,2,,,,
70,-,Cafe Music BGM Channel,Morning Wind,-,9,20,,,,
71,down,"Nat ""King"" Cole",Smile,34,30,10,,,,
72,down,"Nat ""King"" Cole",L-O-V-E,41,41,5,,,,
73,-,"Nat ""King"" Cole",Mona Lisa,-,36,3,,,,
74,-,Cafe Music BGM Channel,Slowly Fades,-,62,1,,,,
75,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,24,,,,
76,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,64,2,,,,
77,-,Cafe Music BGM Channel,Pretty Mellow,-,48,1,,,,
78,down,"Nat ""King"" Cole",Those Lazy-Hazy-Crazy Days of Summer,43,43,5,,,,
79,up,Cafe Music BGM Channel,Memory Trace,97,79,2,,,,
80,up,"Nat ""King"" Cole",Let There Be Love,81,58,5,,,,
81,down,"Nat ""King"" Cole",Unforgettable,71,47,2,,,,
82,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),47,4,36,,,,
83,-,Cafe Music BGM Channel,Unwinded Spirit,-,83,1,,,,
84,up,Cafe Music BGM Channel,Through My Veins,93,50,2,,,,
85,up,"The Nat ""King"" Cole Trio",Sweet Lorraine,100,66,3,,,,
86,-,Cafe Music BGM Channel,Night Perfection,-,67,1,,,,
87,down,Peter White,Bueno Funk,29,19,13,,,,
88,-,Cafe Music BGM Channel,When The Ice Melts,-,88,1,,,,
89,down,"Nat ""King"" Cole",Perfidia,44,44,3,,,,
90,down,"Nat ""King"" Cole",The Very Thought of You,46,46,3,,,,
91,-,Cafe Music BGM Channel,All I Can Say,-,80,1,,,,
92,-,The Billy Taylor Trio,Easy Walker,-,17,3,,,,
93,-,Cafe Music BGM Channel,Drenched In You,-,67,2,,,,
94,-,Cafe Music BGM Channel,Beautiful As Ever,-,25,2,,,,
95,-,Dream House,A Tale or Two,-,74,1,,,,
96,-,Cafe Music BGM Channel,Lost In Thought,-,73,1,,,,
97,-,Cafe Music BGM Channel,Immeasurable,-,14,2,,,,
98,down,The Hank Jones Trio,Like Someone In Love,90,49,2,,,,
99,-,Cafe Music BGM Channel,Bronze Sofa,-,76,2,,,,
100,-,Dream House,A Heady Story,-,82,1,,,,
