Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,77,1,,,,
78,up,Harry Styles,Sign of the Times,96,14,34,,,,
79,-,Sam Smith,Lay Me Down (feat. John Legend),-,79,1,,,,
80,down,Ed Sheeran,Castle on the Hill,72,18,121,,,,
81,down,Olivia Rodrigo,good 4 u,69,1,105,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,80,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),53,23,39,,,,
84,down,Rihanna,Stay (feat. Mikky Ekko),59,43,41,,,,
85,down,Adele,Someone Like You,67,32,69,,,,
86,-,Maroon 5,Memories,-,2,197,36,2019-10-06,2,2019-11-17
87,-,Adele,Rolling In the Deep,-,24,163,,,,
88,down,Dua Lipa,IDGAF,70,49,26,,,,
89,-,Drax Project,Disrespect (feat. Charley),-,89,1,,,,
90,down,Lizzo,Pink,61,15,7,,,,
91,up,Cyndi Lauper,Time After Time,97,44,56,,,,
92,-,Kylie Minogue,Padam Padam,-,23,13,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,67,25,,,,
94,down,Taylor Swift,Getaway Car,63,36,9,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,91,,,,
96,down,5 Seconds of Summer,Youngblood,87,29,190,,,,
97,down,Adele,Set Fire to the Rain,76,54,22,,,,
98,-,Adele,Hello,-,23,34,,,,
99,down,Maroon 5,What Lovers Do (feat. SZA),68,43,123,,,,
100,-,JVKE,Golden Hour,-,29,46,,,,
