Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Joseba Irazoki,Eztegara II,29,8,36,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,10,99,,,,
35,up,Bonnie Raitt,Just Like That,38,2,2,,,,
36,down,Robert Johnson,Cross Road Blues,22,6,91,,,,
37,down,Buddy Guy,Mary Had a Little Lamb,31,3,18,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,37,4,87,,,,
39,-,Gary Moore,Jumpin' At Shadows,-,30,12,,,,
40,-,Dorothy Moore,Misty Blue,-,29,34,,,,
41,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,43,32,2,,,,
42,down,The Black Keys,Crawling Kingsnake,34,1,52,,,,
43,down,John Lee Hooker,Boom Boom,42,3,70,,,,
44,-,Koko Taylor,Wang Dang Doodle,-,13,8,,,,
45,up,Etta James,I Just Want to Make Love to You,46,4,116,,,,
46,up,Justin Golden,The Gator,95,46,2,,,,
47,up,B.B. King,How Blue Can You Get?,47,2,118,,,,
48,down,Joseba Irazoki,Zas I,28,12,36,,,,
49,up,Taj Mahal & Ry Cooder,The Midnight Special,85,45,2,,,,
50,-,Joe Bonamassa,Hanging On a Loser,-,10,13,,,,
51,-,Bonnie Raitt,Here Comes Love,-,51,1,,,,
52,up,Jackie Venson,Always Free,87,23,14,,,,
53,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,52,1,,,,
54,-,Blues Delight,If I Had Money,-,54,1,,,,
55,-,Vaneese Thomas,When I've Had a Few,-,55,1,,,,
56,-,Eric Clapton,Layla (Live),-,4,19,,,,
57,-,Roxy Perry,House of the Rising Sun,-,57,1,,,,
58,-,Gary Moore,Walking By Myself,-,22,29,,,,
59,-,Vaneese Thomas,Same Blood Same Bone,-,59,2,,,,
60,down,Son of Dave,Knock Off,32,14,4,,,,
61,up,Solomon Burke,None of Us Are Free,100,41,7,,,,
62,up,Ben Harper,Diamonds On the Inside,66,2,102,,,,
63,-,Gary Moore,Cold Day In Hell,-,60,1,,,,
64,-,Freddie King,Going Down,-,40,13,,,,
65,down,Gary Moore,Nothing's the Same,25,25,2,,,,
66,up,T-Bone Walker,Call It Stormy Monday,79,12,63,,,,
67,-,Albert Cummings,Sounds Like the Road,-,67,1,,,,
68,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,35,3,18,,,,
69,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,9,28,,,,
70,-,Rory Gallagher,Shadow Play,-,18,5,,,,
71,down,B.B. King & Eric Clapton,The Thrill Is Gone,39,8,86,,,,
72,-,Robin Trower,Ball of Fire,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,35,12,,,,
74,-,The Blues Brothers,Soul Man,-,17,28,,,,
75,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,21,,,,
76,-,Mance Lipscomb,Ella Speed,-,72,4,,,,
77,-,Rory Gallagher,Tattoo'd Lady,-,21,7,,,,
78,-,Otis Taylor,Hey Joe,-,78,1,,,,
79,-,B.B. King,Better Not Look Down,-,22,24,,,,
80,-,Robert Cray,Smoking Gun,-,51,5,,,,
81,-,Cedric Burnside,Step In,-,41,10,,,,
82,-,Otis Taylor,Ten Million Slaves,-,44,17,,,,
83,-,Adia Victoria,Ain’t Killed Me Yet,-,83,1,,,,
84,-,Johnny Winter,Lights Out,-,84,1,,,,
85,down,Eric Clapton,River Of Tears (Live),68,7,18,,,,
86,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,76,2,,,,
87,-,Otis Spann,It Must Have Been the Devil,-,87,1,,,,
88,-,Joe Bonamassa,Notches,-,23,6,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,43,8,,,,
90,-,Freddie King,Have You Ever Loved a Woman,-,54,2,,,,
91,-,Rory Gallagher,Bad Penny,-,6,15,,,,
92,down,John Lee Hooker,Boogie Chillen,64,3,104,,,,
93,-,Robin Trower,The Razor's Edge,-,93,1,,,,
94,-,Albert Cummings,Lonely Bed,-,63,6,,,,
95,down,B.B. King,Ain't Nobody Home,89,13,59,,,,
96,-,Muddy Waters,Mannish Boy (Single Version),-,11,33,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,10,95,,,,
98,down,Solomon Burke,Don't Give Up On Me,97,33,11,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,2,,,,
100,-,Dedicated Men of Zion,The Devil Don't Like It,-,100,1,,,,
