Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,21,181,,,,
71,up,X-Perience Youth,Place Man Grow,84,66,8,,,,
72,up,Plague Of Happiness,Setia (feat. Leaism),86,21,47,,,,
73,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),68,40,33,,,,
74,down,Budak Nakal Hujung Simpang,Labu,71,10,123,,,,
75,up,X-Perience Youth,One Umbrella,85,63,8,,,,
76,down,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),69,49,21,,,,
77,-,Whllyano,Maniso (feat. Lean Slim),-,77,1,,,,
78,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),79,12,191,,,,
79,down,X-Perience Youth,Ghetto Product,75,56,12,,,,
80,up,X-Perience Youth,Mi Son,83,63,11,,,,
81,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,78,,,,
82,down,Johny Comes Lately,F.U.M.I.K.N.A.,62,30,106,,,,
83,down,Bob Marley & The Wailers,Jamming,58,26,178,,,,
84,-,Maxi Priest,Close to You,-,32,111,,,,
85,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,88,34,105,,,,
86,-,808,You,-,86,2,,,,
87,-,J'calm,Roleplay,-,36,5,,,,
88,-,Zum,Rebel (feat. Shenseea),-,6,131,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,19,83,,,,
90,-,Rebelution,Celebrate,-,23,108,,,,
91,-,Shenseea,Shen Yeng Anthem,-,46,16,,,,
92,down,Jawsh 685,Laxed (Siren Beat),74,1,200,,,,
93,up,Andre Xola,Nyanda Barasa,93,50,32,,,,
94,down,Rebelution,Fade Away,72,25,145,,,,
95,down,Blaiz Fyah & Tribal Kush,Bad,80,24,45,,,,
96,down,Salammusik,Di Bawah Cahaya,89,30,103,,,,
97,down,The Wailers,Burnin' and Lootin',95,39,46,,,,
98,up,3 Pemuda Berbahaya,"ILU IMU (I Love You, I Miss You) [feat. Sallsa Bintan]",99,47,37,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,73,24,175,,,,
100,-,Shenseea,Heaven On Earth,-,100,1,,,,
