Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,34,,,,
59,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,59,1,,,,
60,up,Shaggy,I Got You (feat. Jovi Rockwell),60,22,35,,,,
61,up,UB40,Rat in Mi Kitchen (Edit),61,48,35,,,,
62,up,Natiruts,Quero Ser Feliz Também,62,16,35,,,,
63,up,UB40,Here I Am (Come and Take Me),63,31,35,,,,
64,down,Inner Circle,Games People Play,26,9,33,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,21,32,,,,
66,-,ヴァイブス・カーテル,Stay with Me [Divas] [feat. JonFX],-,66,1,,,,
67,down,Richie Campbell,Talk Sweet,65,47,35,,,,
68,-,ヴァイブス・カーテル,Pretty Butterfly (feat. Lisa Hyper) [Divas],-,68,1,,,,
69,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,35,,,,
70,down,UB40,Sing Our Own Song (Edit),67,49,35,,,,
71,down,Natiruts,Groove Bom,68,23,34,,,,
72,-,Lila Iké,Forget Me,-,72,3,,,,
73,-,Kalash,Gal Yuh Body Hot,-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,27,,,,
75,down,Ziggy Marley,Beach In Hawaii,70,55,31,,,,
76,down,Matisyahu,Youth,71,62,31,,,,
77,-,"Damian ""Jr. Gong"" Marley",There for You,-,77,1,,,,
78,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",93,38,5,,,,
79,-,Remna,Dancin' Cloud Slayer,-,79,1,,,,
80,-,Mishka,Never Give Up On You,-,80,1,,,,
81,-,Mishka,Stars Will Be Shining,-,81,1,,,,
82,-,Mishka,Talk About,-,82,1,,,,
83,-,Mishka,Fallen to Rise,-,83,1,,,,
84,up,Da Weasel,Tas Na Boa,92,31,13,,,,
85,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,37,17,,,,
86,down,Collie Buddz,Mamacita,72,24,29,,,,
87,down,Collie Buddz,Come Around,73,33,30,,,,
88,down,Bezegol,Rainha Sem Coroa,75,20,25,,,,
89,down,Sean Paul,Ever Blazin',82,69,24,,,,
90,-,Mishka,Keep on Lovin',-,90,1,,,,
91,down,Solemn,So Great,50,50,2,,,,
92,-,Timaya,Sanko,-,75,1,,,,
93,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),81,61,7,,,,
94,down,J Boog,Let's Do It Again,78,39,10,,,,
95,down,Jahvillani,First Class Flight (feat. Prince Swanny),45,45,2,,,,
96,down,Hopeton Lindo,Roots Diva,87,87,2,,,,
97,down,Toots & The Maytals,54-46 Was My Number,88,88,2,,,,
98,down,Bob Marley,Chances Are,89,89,2,,,,
99,down,Ernest Ranglin,Nuh True,90,90,2,,,,
100,down,Sean Paul,We Be Burnin' (Recognize It),76,64,27,,,,
