Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Stella Starlight Trio,Tainted Love,61,23,14,,,,
83,down,Lisa Ekdahl,Daybreak,62,54,14,,,,
84,down,Sarah Menescal,Don't Speak,63,14,14,,,,
85,down,Gregory Porter,Hey Laura,64,32,14,,,,
86,down,Bernardo Sassetti,Nocturno,67,24,14,,,,
87,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,46,41,14,,,,
88,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,88,1,,,,
89,-,Kat Edmonson,What a Wonderful World,-,89,1,,,,
90,-,Sergio Mendes & Brasil '66,Norwegian Wood,-,90,1,,,,
91,-,Frank Sinatra,That's Life,-,85,2,,,,
92,down,Mo' Horizons,Hit the Road Jack,78,78,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,57,10,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,66,60,14,,,,
95,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,13,,,,
96,-,Theo Hill,Scene Changes,-,96,1,,,,
97,-,Jimmy Smith,Respect,-,97,1,,,,
98,-,João Gilberto,Samba da Minha Terra,-,98,1,,,,
99,-,Sergio Mendes & Brasil '66,Day Tripper,-,99,1,,,,
100,-,João Gilberto,Coisa Mais Linda,-,100,1,,,,
