Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,1,9,,,,
48,down,BTS,ON,22,22,3,32,2020-02-23,6,2020-03-01
49,down,Harry Styles,Watermelon Sugar,48,2,16,85,2019-11-17,2,2020-08-23
50,up,Alle Farben & Justin Jesso,As Far as Feelings Go,50,19,12,,,,
51,down,LEA,110 (Prolog),40,3,18,,,,
52,down,Fynn Kliemann,Eine Minute,41,29,7,,,,
53,down,The Pussycat Dolls,React,51,13,5,61,2020-02-09,61,2020-02-09
54,down,Tom Gregory,Small Steps,53,15,18,,,,
55,down,Mabel,Don't Call Me Up,45,21,18,95,2019-10-13,95,2019-10-13
56,up,Jonas Brothers,Only Human,56,33,18,42,2019-10-06,27,2019-11-03
57,down,Ed Sheeran,Shape of You,55,20,18,94,2020-01-05,94,2020-01-05
58,up,Taylor Swift,The Man,62,55,3,72,2020-03-08,72,2020-03-08
59,up,Kyd the Band & Elley Duhé,Easy,61,21,18,,,,
60,down,Sarah Connor,Vincent,57,33,18,,,,
61,up,Alicia Keys,Underdog,76,7,6,69,2020-01-12,43,2020-03-29
62,down,Fynn Kliemann,Alles was ich hab,38,36,3,,,,
63,up,Marshmello & Kane Brown,One Thing Right,78,37,18,90,2019-10-06,16,2019-11-03
64,down,Ava Max,Sweet but Psycho,58,26,18,77,2019-10-06,77,2019-10-06
65,up,Harry Styles,Falling,92,37,10,57,2019-12-15,39,2019-12-22
66,up,Johannes Oerding,An guten Tagen,67,13,18,,,,
67,up,XXXTENTACION,Moonlight,72,58,12,,,,
68,down,Ariana Grande,7 rings,66,40,18,58,2019-10-06,51,2020-01-05
69,down,Knossi,Alge,54,19,6,,,,
70,down,Camila Cabello,Liar,60,26,18,23,2019-10-06,14,2019-10-27
71,down,Alec Benjamin,Mind Is a Prison,59,30,13,,,,
72,up,Dennis Lloyd,Nevermind,80,40,16,,,,
73,down,Edin & Sido,Dynamit,70,34,6,,,,
74,up,Max Giesinger,Nie besser als jetzt (feat. MoTrip),87,74,2,,,,
75,up,5 Seconds of Summer,Old Me,83,75,2,,,,
76,-,LEA,Treppenhaus,-,1,1,,,,
77,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,36,15,,,,
78,-,XXXTENTACION,changes,-,74,5,,,,
79,-,Ed Sheeran,Perfect,-,26,14,73,2019-10-06,58,2019-10-20
80,up,"benny blanco, Halsey & Khalid",Eastside,96,40,17,,,,
81,-,Alice Merton,Easy,-,34,16,,,,
82,-,Demi Lovato,I Love Me,-,27,1,49,2020-03-08,45,2020-03-15
83,-,Katy Perry,Never Worn White,-,72,1,53,2020-03-08,53,2020-03-08
84,-,XXXTENTACION,SAD!,-,73,7,,,,
85,-,OneRepublic,Wanted,-,35,15,,,,
86,down,Justin Bieber,All Around Me,77,36,4,97,2020-02-16,62,2020-02-23
87,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,13,15,,,,
88,-,Ellie Goulding & Juice WRLD,Hate Me,-,18,16,69,2019-10-27,47,2019-12-15
89,up,Backstreet Boys,I Want It That Way,94,40,6,,,,
90,-,Mathea,Wollt dir nur sagen,-,59,1,,,,
91,-,Declan J Donovan,I'll Be There Love,-,64,2,,,,
92,-,Bazzi,Young & Alive,-,86,1,,,,
93,-,Lauv,Who (feat. BTS),-,78,1,57,2020-03-08,57,2020-03-08
94,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,56,12,64,2019-10-06,63,2019-10-20
95,-,Jonas Brothers,Sucker,-,41,15,32,2019-10-06,32,2019-10-06
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,5,71,2020-02-09,71,2020-02-09
97,-,Leon Machère,Copacabana,-,72,11,,,,
98,down,Ben Dolic,Violent Thing (feat. B-OK),86,86,2,,,,
99,down,Justin Bieber,Come Around Me,69,38,4,55,2020-02-23,55,2020-02-23
100,down,Justin Bieber,Habitual,88,46,4,90,2020-02-16,65,2020-02-23
