Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Vanessa Carlton,A Thousand Miles,51,6,82,,,,
50,up,Lenny Kravitz,Believe In Me,53,7,102,,,,
51,up,Michael Learns to Rock,Someday,54,18,98,,,,
52,up,Evanescence,Going Under,55,25,32,,,,
53,up,Smokie,Living Next Door to Alice,57,13,34,,,,
54,down,Foreigner,I Want to Know What Love Is,36,16,70,,,,
55,up,Evanescence,My Immortal,74,40,23,,,,
56,up,LINKIN PARK,Somewhere I Belong,59,17,54,,,,
57,up,Rod Stewart,Sailing,60,5,101,,,,
58,up,Bryan Adams,Please Forgive Me,62,8,79,,,,
59,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),63,37,103,,,,
60,up,John Mayer,Paper Doll,65,19,102,,,,
61,up,Rod Stewart,Have I Told You Lately,67,27,101,,,,
62,up,Bobby Brown,Don't Be Cruel (Radio Edit),68,5,100,,,,
63,up,EBEN,For You Are Great,71,20,102,,,,
64,up,Nickelback,Far Away,72,18,101,,,,
65,up,Tony Wilson,I Like Your Style,76,13,98,,,,
66,up,Bryan Adams,Heaven,78,8,99,,,,
67,up,John Mayer,Wildfire,79,44,100,,,,
68,up,Kevin Rudolf,"Champions (feat. Limp Bizkit, Birdman & Lil Wayne)",70,68,2,,,,
69,up,The Script,The Man Who Can't Be Moved,80,19,99,,,,
70,up,Pv Idemudia,Kadosh (Live),81,9,42,,,,
71,-,Rod Stewart,Oh God I Wish I Was Home Tonight,-,71,1,,,,
72,up,John Mayer,Wildfire (feat. Frank Ocean),82,48,99,,,,
73,-,Rod Stewart,Passion,-,73,1,,,,
74,-,blink-182,I Miss You,-,53,2,,,,
75,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],93,24,33,,,,
76,-,Eye of the Tiger,Eye of the Tiger (Single),-,47,4,,,,
77,up,Mairo Ese,Nani Gi,92,15,91,,,,
78,up,Dean Lewis,Waves,96,16,5,,,,
79,up,Michael Learns to Rock,Complicated Heart,94,19,73,,,,
80,up,John Mayer,Dear Marie,100,49,94,,,,
81,-,Frankie Moreno,Unknown Artist,-,81,1,,,,
82,up,Foreigner,I Want To Know What Love Is (Remastered),95,82,2,,,,
83,-,Sting & Eric Clapton,It's Probably Me,-,49,1,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,54,1,,,,
85,down,Bob Dylan,Blowin' In the Wind,44,23,2,,,,
86,down,R.E.M.,Losing My Religion 2 (Demo),35,35,2,,,,
87,up,Slipknot,Psychosocial,87,86,2,,,,
88,-,LINKIN PARK,Burn It Down,-,25,84,,,,
