Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,KAROL G,BICHOTA,88,8,30,95,2020-11-01,4,2021-01-03
92,-,Virlán García,Corazón Frío,-,91,3,,,,
93,up,Pedro Capó & Farruko,Calma (Remix),99,8,73,37,2019-10-20,37,2019-10-20
94,down,La Fiera de Ojinaga,Empezar Desde Cero,57,54,11,,,,
95,down,J Balvin & Willy William,Mi Gente,90,48,62,,,,
96,-,T3r Elemento,Ojitos de Miel,-,96,1,,,,
97,down,Enrique Iglesias,Hero,95,42,31,,,,
98,-,J Musical,Treita Cartas,-,98,1,,,,
99,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,99,1,,,,
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,27,,,,
