Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),-,40,49,,,,
52,down,Alexandre Tharaud,Chopin: Intégrale des Valses,21,15,210,,,,
53,-,Alexandre Tharaud,Barbara,-,44,30,,,,
54,up,Maria Callas,Maria Callas - 100 Best Classics,66,19,212,,,,
55,-,Les Arts Florissants & William Christie,Purcell: King Arthur,-,40,54,,,,
56,down,Chilly Gonzales,Chambers,30,22,108,,,,
57,-,Pittsburgh Symphony Orchestra & William Steinberg,"Mikhail Glinka: Kamarinskaya - Alexander Borodin: Prince Igor Dances - Nikolai Rimsky-Korsakov: Golden Cockerel Suite - Sergei Prokofiev: The Love for Three Oranges & Symphony No. 1 in D, Op. 25, 'Classical' - Modest Mussorgsky: A Night on Bare Mountain",-,57,1,,,,
58,-,Seiji Ozawa & Boston Symphony Orchestra,Dutilleux: The Shadows of Time - EP,-,58,1,,,,
59,-,Lucas Sauval,Titans,-,59,1,,,,
60,-,Michael Levinas,Ligeti & Levinas: Etudes pour piano,-,60,1,,,,
61,-,"Michael Oman, Amandine Beyer & Austrian Baroque Company",Don Antonio (with Paolo Grazzi & Alberto Grazzi),-,61,1,,,,
62,down,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",38,25,206,,,,
63,-,Charles Munch & Boston Symphony Orchestra,Brahms: Symphony No. 1,-,63,1,,,,
64,down,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",40,29,168,,,,
65,up,Sofiane Pamart,PLANET GOLD,65,1,100,,,,
66,down,The Piano Guys,The Piano Guys,41,28,158,,,,
67,-,Alexandre Tharaud & Jean-Guihen Queyras,"Schubert: Sonate pour Violoncelle et Piano ""Arpeggione""",-,48,18,,,,
68,down,Multi-interprètes,Beethoven,42,28,92,,,,
69,down,Alexandre Tharaud,Satie: Avant-dernières pensées,43,29,137,,,,
70,down,Saint-Preux,Concerto pour une voix,48,38,69,,,,
