Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Dan + Shay,Tequila,98,8,75,,,,
64,up,Johnny Cash,I Walk the Line,99,50,60,,,,
65,-,Ingrid Andress,The Stranger,-,9,18,,,,
66,up,Various Artists,Erika,67,19,49,,,,
67,up,Shania Twain,Man! I Feel Like a Woman!,79,7,24,,,,
68,down,Dolly Parton,9 To 5,45,14,74,,,,
69,up,Seaforth,Breakups,92,53,8,,,,
70,up,Miranda Lambert,Settling Down,83,69,10,,,,
71,-,Katie Grant,Never Thought,-,71,1,,,,
72,-,Billy Currington,We Are Tonight,-,16,1,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,9,28,,,,
74,-,Trousdale,Wouldn't Come Back,-,74,3,,,,
75,up,Shania Twain,That Don't Impress Me Much,80,23,32,,,,
76,-,Jade Eagleson,All Night to Figure It Out,-,76,1,,,,
77,down,Taylor Swift,The Best Day (Taylor’s Version),47,24,6,,,,
78,-,Chris Young & Kane Brown,Famous Friends,-,54,10,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen),-,3,77,,,,
80,down,Billy Ray Cyrus,Achy Breaky Heart,74,19,77,,,,
81,up,Johnny Cash,I Walk the Line,85,14,73,,,,
82,-,Tim McGraw,God Moves the Pen,-,73,3,,,,
83,-,Taylor Swift,Mean,-,32,11,,,,
84,down,Texas Lightning,No No Never,51,10,56,,,,
85,-,Alan Jackson,Back,-,62,1,,,,
86,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,28,6,,,,
87,down,Taylor Swift,Change (Taylor’s Version),69,30,6,,,,
88,-,Willie Jones,Drank Too Much,-,88,1,,,,
89,up,Johnny Cash,The Man Comes Around,96,31,65,,,,
90,down,Johnny Cash,Folsom Prison Blues,71,34,69,,,,
91,-,Keith Urban,Change Your Mind,-,15,33,,,,
92,-,Luke Bryan,Down to One,-,53,7,,,,
93,-,Glen Campbell,Rhinestone Cowboy,-,93,2,,,,
94,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,94,1,,,,
95,down,Dixie Chicks,Landslide,65,17,69,,,,
96,down,James Morrison,You Give Me Something (Eg Version),57,19,72,,,,
97,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,97,1,,,,
98,-,Svenson,"Yeehaw (feat. Jerry Donahue, Heiko Grauel, Sotirios Kelekidis & Daniel Pellegrini) [Journey into Twang]",-,53,3,,,,
99,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),54,30,6,,,,
100,down,Lady Antebellum,Need You Now,63,15,75,,,,
