Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Bob Acri,Sleep Away,54,34,2,,,,
48,up,Olivia Ong,First of May,55,38,2,,,,
49,up,Diana Krall,Besame Mucho,56,42,2,,,,
50,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,64,43,2,,,,
51,up,Kenny G,Silhouette,97,33,2,,,,
52,-,Lisa Ono,Quizas Quizas Quizas,-,39,1,,,,
53,up,Olivia Ong,Love Fool,63,14,2,,,,
54,up,Carol Kidd,When I Dream,57,52,2,,,,
55,up,Olivia Ong,Meditation,66,19,2,,,,
56,-,Yoga Lin,Fairy Tale,-,28,1,,,,
57,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,1,,,,
58,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,1,,,,
59,up,Ray Charles,Georgia On My Mind,70,55,2,,,,
60,down,Olivia Ong,L-O-V-E,46,1,2,,,,
61,down,더스키팔공,Song of Dawn,42,42,2,,,,
62,down,더스키팔공,Promenade,49,49,2,,,,
63,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,1,,,,
64,-,John Coltrane & Johnny Hartman,Lush Life,-,55,1,,,,
65,up,Annie Lennox,I Put a Spell On You,76,61,2,,,,
66,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,1,,,,
67,down,Doug Sahm,Wallflower,17,17,2,,,,
68,-,The Real Group & Wolfgang Diefenbach,Big Bad World (feat. Kicks & Sticks & Landes Jugend Jazz Orchester Hessen),-,68,1,,,,
69,-,fox capture plan,Precious My Heroes,-,69,1,,,,
70,-,Ray Charles,Hit the Road Jack,-,6,1,,,,
71,-,Pat Metheny Group,Last Train Home,-,71,1,,,,
72,-,Adrian Conington,Only in Dreams,-,72,1,,,,
73,-,Unwrapped,Pick Up the Phone,-,73,1,,,,
74,-,Nina Simone,I Put a Spell On You,-,74,1,,,,
75,-,Adrian Conington,Spirit of the City,-,75,1,,,,
76,-,Adrian Conington,Easy Life,-,76,1,,,,
77,-,Adrian Conington,Soulitude,-,77,1,,,,
78,-,Adrian Conington,No Sweat,-,78,1,,,,
79,-,Adrian Conington,Storm In Manhattan,-,79,1,,,,
80,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,1,,,,
81,-,Stacey Kent,The Ice Hotel,-,71,1,,,,
82,up,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",82,82,2,,,,
83,-,Hagood Hardy,Anne's Theme,-,83,1,,,,
84,down,Frank Sinatra,Send In the Clowns,81,6,2,,,,
85,down,Stephane Belmondo,On Green Dolphin Street,75,75,2,,,,
86,down,Stephane Belmondo,If I Should Lose You,77,77,2,,,,
87,down,Stephane Belmondo,I Remember You,79,79,2,,,,
88,down,Rook1e,Breathe Slow (feat. Meltycanon),73,43,2,,,,
89,down,더스키팔공,Color of Sadness,43,43,2,,,,
90,-,Luísa Sobral,João,-,90,1,,,,
91,down,Stephane Belmondo & Sylvain Luc,Ribbon in the Sky,83,83,2,,,,
92,-,Stacey Kent,You've Got a Friend,-,72,1,,,,
93,down,Stephane Belmondo & Sylvain Luc,2.0,85,85,2,,,,
94,down,Stephane Belmondo & Sylvain Luc,Les yeux dans l'eau,87,87,2,,,,
95,down,Stephane Belmondo & Sylvain Luc,2.1,88,88,2,,,,
96,-,Lea Salonga,On My Own,-,74,1,,,,
97,down,Poncho Sanchez,Subway Harry,48,48,2,,,,
98,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,1,,,,
99,down,더스키팔공,My Tiny World,52,52,2,,,,
100,down,Margaret Whiting,"If Ever I Would Leave You (From ""Camelot"")",92,92,2,,,,
