Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,1,75,,,,
42,down,Kungs,Never Going Home,35,2,3,,,,
43,up,New Order,Blue Monday,57,10,33,,,,
44,-,Bicep,Glue,-,2,46,,,,
45,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,45,2,,,,
46,up,Elderbrook,Body,74,12,11,,,,
47,-,Blank & Jones,Alone in This Rhythm,-,36,1,,,,
48,-,Fábio,Timeless (Gregorian Chant Radio Mix),-,13,3,,,,
49,-,Emmit Fenn,Yellow,-,49,1,,,,
50,down,Monolink,Harlem River,6,6,3,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,26,,,,
52,-,Enigma,Return To Innocence,-,12,18,,,,
53,-,L-Evation,Operation Raw,-,53,1,,,,
54,-,Eric Lévi,Ameno,-,19,15,,,,
55,down,Owl City,Fireflies,51,11,52,,,,
56,-,HGich.T,Bienenstall,-,56,1,,,,
57,-,Guy Mantzur,My Wild Flower,-,57,1,,,,
58,-,Klingande,Jubel (Radio Edit),-,13,35,,,,
59,-,The Avener,Fade Out Lines,-,1,66,,,,
60,down,Moby,Natural Blues,37,23,8,,,,
61,-,Röyksopp,What Else Is There?,-,1,21,,,,
62,up,Marconi Union,"Weightless, Pt. 1",93,7,7,,,,
63,-,Sumsuch,Find Home (feat. Matty Eeles) [Vincenzo Remix],-,48,1,,,,
64,-,LCD Soundsystem,oh baby,-,64,1,,,,
65,-,Elderbrook,Talking,-,37,8,,,,
66,-,Solomun,Prospect (feat. ÄTNA),-,66,1,,,,
67,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,29,,,,
68,down,The Prodigy,Smack My Bitch Up,45,22,17,,,,
69,down,WEARETHEGOOD & Lynnea,The Dark,19,19,2,,,,
70,down,Solomun,Never Sleep Again,67,67,2,,,,
71,-,Lucky Sun,Rain and Sunshine (Sumsuch Remix) [feat. Alison David],-,21,1,,,,
72,down,Kavinsky,Nightcall,46,9,42,,,,
73,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,13,,,,
74,-,Martina Topley Bird,Pure Heart,-,74,1,,,,
75,-,Mathame,Skywalking,-,29,4,,,,
76,-,Steve Bug,Fr 101.2 (Lele Sacchi Remix),-,76,1,,,,
77,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),53,21,5,,,,
78,-,Republica,Ready to Go,-,13,3,,,,
79,-,Kuuro & Hayve,Collapse (feat. Imallryt),-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Secret,-,26,5,,,,
81,-,Monika Kruse,One Love (feat. Robert Owens) [Nick Curly Remix],-,81,1,,,,
82,-,WANCHIZ,Never Wan't To Ose You Again,-,81,2,,,,
83,-,Cult of Y,Death in the Morning,-,83,1,,,,
84,-,Orchestral Manoeuvres In the Dark,So In Love,-,64,3,,,,
85,-,Dense & Pika,Hollow Tip,-,85,1,,,,
86,-,Paul Kalkbrenner,Dockyard,-,30,5,,,,
87,-,AlunaGeorge,Wanderlust,-,87,1,,,,
88,-,M83,Wait,-,5,64,,,,
89,-,Makio,"Pizza, Pasta & Mandolin (Remastered)",-,89,1,,,,
90,-,Samon Kawamura,Aragon,-,90,1,,,,
91,-,Rhye,Feel Your Weight (Poolside Remix),-,13,3,,,,
92,-,Grauzone,Eisbär,-,17,24,,,,
93,-,Fabio Vee,Inside Me,-,93,1,,,,
94,-,Transient Disorder & Spinal Fusion,Goa Mania,-,94,1,,,,
95,-,Twin Sun,Tongue On the Run,-,95,1,,,,
96,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,16,,,,
97,-,Smoove & Turrell,It's You (Smoove Extended Dub Mix),-,97,1,,,,
98,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,17,1,,,,
99,-,Sue Avenue,Encore (Sofa Mix),-,99,1,,,,
100,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),-,100,1,,,,
